Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ericka Jane,Forget Being Sober,5,1,6,,,,
2,up,Charlie Puth,Light Switch,3,2,7,,,,
3,down,Adele,Oh My God,2,1,10,,,,
4,up,The Minds Of 99,Under Din Sne,9,1,17,,,,
5,down,Benson Boone,GHOST TOWN,4,3,13,,,,
6,up,Tobias Rahim,Mucki Bar,20,6,4,,,,
7,up,George Ezra,Anyone For You,11,2,6,,,,
8,up,"NEIKED, Mae Muller & Polo G",Better Days,23,4,15,,,,
9,down,The Weeknd,Sacrifice,7,4,9,,,,
10,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),37,10,6,,,,
11,down,REDDI,The Show,6,6,3,,,,
12,down,CONF3SSIONS,Hallelujah,10,10,3,,,,
13,up,Adele,Easy On Me,16,1,22,,,,
14,up,Jada,Dangerous,46,2,3,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,19,6,11,,,,
16,up,Kygo,Dancing Feet (feat. DNCE),34,4,2,,,,
17,down,Mina Okabe,Every Second,15,6,10,,,,
18,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,8,5,10,,,,
19,-,Skaldet Mand,Entourage (feat. Mads Madkasse),-,19,1,,,,
20,up,Glass Animals,Heat Waves,24,3,24,75,2021-02-28,71,2021-03-07
21,down,Ed Sheeran,Shivers,17,2,26,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,3,30,,,,
23,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,105,,,,
24,up,Lauren Spencer-Smith,Fingers Crossed,44,9,5,,,,
25,up,GR8SCOTT,Won't Be Drinking,33,8,15,,,,
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,3,35,96,2021-04-11,41,2021-05-16
27,up,Clara,Energies Don't Lie,31,15,5,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,21,10,33,,,,
29,up,Jonah Blacksmith,House On Fire,39,3,21,,,,
30,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,5,35,,,,
31,down,Nicklas Sahl,Noise,27,14,8,,,,
32,down,Coldplay X BTS,My Universe,26,4,24,,,,
33,up,GAYLE,abc (nicer),91,33,7,,,,
34,up,Gayle,abcdefu,38,23,10,,,,
35,up,Iris Gold,Lover of My Own,47,31,10,,,,
36,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),18,1,30,,,,
37,down,Ed Sheeran,Bad Habits,35,1,38,,,,
38,up,Arlo Parks,Softly,58,35,5,,,,
39,-,Halberg - Larsen,Magi I Luften,-,3,87,,,,
40,up,Tones And I,Fly Away,76,13,24,,,,
41,down,Latto,Big Energy,29,29,7,,,,
42,-,Joel Hunger,Old Time Memories,-,31,4,,,,
43,up,Burhan G & Pil,GULVET 22,55,5,2,,,,
44,down,OneRepublic,Sunshine,28,11,13,,,,
45,-,Eddie Benjamin,Weatherman,-,43,1,,,,
46,-,Mads Langer,Lightning,-,12,21,,,,
47,-,Alesso & Katy Perry,When I'm Gone,-,32,1,,,,
48,-,Soleima,Livet Begynder,-,46,1,,,,
49,up,Kalaset,Riv I Mit Hår,89,49,4,,,,
50,up,Danser Med Piger,Kemikalier (feat. KIDD),81,24,3,,,,
51,up,Fireboy DML & Ed Sheeran,Peru,51,49,4,,,,
52,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),71,30,4,,,,
53,down,Mercedess,Obvious,25,25,2,,,,
54,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,66,25,43,89,2021-04-04,78,2021-04-11
55,down,アヴィーチー,Hey Brother,32,16,9,,,,
56,up,Gilli,Miami Vicer,56,31,7,,,,
57,-,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,-,45,1,,,,
58,-,Tate McRae,she's all i wanna be,-,2,1,,,,
59,down,Stromae,L’enfer,40,28,6,,,,
60,-,アヴィーチー,Wake Me Up,-,21,8,,,,
61,-,andreas odbjerg,hjem fra fabrikken,-,1,1,,,,
62,up,Kacey Musgraves,justified,85,28,9,,,,
63,-,Svea S,Langt Imellem,-,7,22,,,,
64,-,Back to back,"En Som Dig (Soulpower 7"" remix)",-,58,7,,,,
65,down,Ericka Jane,Strangers In The Night,30,2,29,,,,
66,-,Christopher,If It Weren’t For You,-,35,23,,,,
67,up,"Imagine Dragons, JID & League of Legends",Enemy,95,34,2,,,,
68,-,Drew Sycamore,I Wanna Be Dancing,-,2,65,,,,
69,-,Coco O.,Soldier,-,8,15,,,,
70,up,Joy Crookes,When You Were Mine,75,47,11,,,,
71,down,andreas odbjerg,blev du fanget af noget?,68,68,3,,,,
72,-,Sneakers,Woodoo,-,72,3,,,,
73,down,Becky Hill & David Guetta,Remember,52,40,23,,,,
74,-,Stine Bramsen,Mother Earth,-,6,1,,,,
75,down,Tove Styrke,Show Me Love,70,20,7,,,,
76,-,Mimi Webb,House On Fire,-,33,1,,,,
77,-,Mads Langer,Hanging With You,-,3,35,,,,
78,down,Saveus,Dark Vibrations,43,13,5,,,,
79,down,Jonas Brothers,Who's In Your Head,41,9,15,,,,
80,-,EYJAA,Don't Forget About Me,-,2,17,,,,
81,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
82,down,"Joel Corry, RAYE & David Guetta",BED,80,31,31,90,2021-04-04,42,2021-04-18
83,-,SVEA & Alexander Oscar,Need To Know,-,3,30,,,,
84,-,Dua Lipa,We're Good,-,2,28,25,2021-02-21,11,2021-04-25
85,-,The Weeknd,Save Your Tears,-,1,35,80,2020-03-22,1,2021-03-21
86,-,Drew Sycamore,Jungle,-,4,28,,,,
87,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,87,1,,,,
88,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,38,56,2021-03-21,1,2021-03-28
89,-,Scarlet Pleasure,What a Life,-,1,62,,,,
90,-,Saweetie,Closer (feat. H.E.R.),-,90,1,,,,
91,down,Ed Sheeran,Overpass Graffiti,84,52,14,,,,
92,-,Lord Siva,Solhverv,-,2,44,,,,
93,down,Phlake,Vendetta,67,16,18,,,,
94,down,Morten Fillipsen,Happy Go Lucky,48,48,2,,,,
95,-,Christopher,Ghost,-,1,55,,,,
96,down,JULIET,Slow Down,63,55,6,,,,
97,up,MØ,New Moon,97,72,4,,,,
98,-,Boyzone,Picture of You,-,73,5,,,,
99,down,The Kid LAROI,WITHOUT YOU,59,5,55,32,2020-12-13,12,2021-02-28
100,down,Harry Styles,Watermelon Sugar,83,2,64,85,2019-11-17,2,2020-08-23
