Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,5,70,2019-12-01,2,2020-12-27
2,up,Norrbilar,Norrbilar,2,1,4,,,,
3,up,Dua Lipa,Don't Start Now,4,2,4,19,2019-11-03,3,2020-01-05
4,up,Band Aid,Do They Know It's Christmas?,7,2,4,79,2019-12-08,14,2020-12-27
5,down,Chris Rea,Driving Home for Christmas,3,2,4,45,2019-12-22,45,2019-12-22
6,up,MC Einar,Jul det' cool,13,4,4,,,,
7,up,Coldplay,Orphans,11,2,5,46,2019-10-27,21,2019-11-03
8,-,Burhan G,Kalder Mig Hjem,-,4,1,,,,
9,up,Mads Langer,I En Stjerneregn Af Sne,14,3,3,,,,
10,up,Mel & Kim,Rockin' Around the Christmas Tree,19,2,3,,,,
11,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,26,1,4,,,,
12,up,Shakin' Stevens,Merry Christmas Everyone,28,12,3,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,10,1,5,1,2019-10-06,1,2019-10-06
14,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,14,1,64,2019-12-01,52,2020-01-12
15,up,Tones and I,Dance Monkey,25,6,5,6,2019-10-06,1,2019-11-10
16,down,Phlake & Mercedes the Virus,Baby Steps,8,1,3,,,,
17,down,Post Malone,Circles,12,1,5,2,2019-10-06,2,2019-10-06
18,down,Harry Styles,Lights Up,6,1,5,19,2019-10-13,12,2019-10-20
19,down,Nicklas Sahl,Four Walls,9,1,5,,,,
20,up,Clara,Legend,20,8,5,,,,
21,down,Sam Smith,How Do You Sleep?,17,2,5,8,2019-10-06,6,2019-10-13
22,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,13,5,25,2019-10-27,23,2019-11-24
23,-,Billie Eilish,everything i wanted,-,23,1,53,2019-11-17,3,2019-11-24
24,down,Mads Langer,Eyes Closed,18,3,5,,,,
25,up,Maroon 5,Memories,29,2,5,36,2019-10-06,2,2019-11-17
26,up,You Know Who & Christina,Finally It's Christmas Again,39,15,4,,,,
27,up,Chris Rea,Driving Home for Christmas (2019 Remaster),48,6,2,,,,
28,up,The Saffaii,All I Want for Christmas Is You,40,8,3,,,,
29,up,Lukas Graham,HERE (For Christmas),86,2,2,,,,
30,up,Jonas Brothers,Only Human,32,3,5,42,2019-10-06,27,2019-11-03
31,up,Gnags,Gnags' Julesang,81,11,2,,,,
32,up,Caroline Polachek,So Hot You're Hurting My Feelings,41,13,5,,,,
33,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,35,7,4,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,8,5,21,2019-10-06,9,2019-10-13
35,up,Julie & Martin Brygmann,Jesus & Josefine,47,5,3,,,,
36,up,Hjalmer,Kongespil (Tinka og Kongespillet),65,17,2,,,,
37,down,Mabel,Don't Call Me Up,31,8,5,95,2019-10-13,95,2019-10-13
38,down,Drew,Perfect Disaster,34,11,5,,,,
39,up,Taylor Swift,You Need To Calm Down,63,13,5,44,2019-10-06,44,2019-10-06
40,down,Lous and The Yakuza,Dilemme,27,15,5,,,,
41,down,P!nk,Walk Me Home,38,5,5,71,2019-10-20,71,2019-10-20
42,up,Britney Spears,My Only Wish (This Year),55,5,2,,,,
43,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",23,11,5,,,,
44,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),52,29,3,37,2019-12-29,37,2019-12-29
45,-,Burhan G,Glædelig Jul,-,45,1,,,,
46,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,36,14,5,,,,
47,up,Darleens,It's Gonna Be a Cold Cold Christmas,96,14,2,,,,
48,up,Gulddreng,Guld Jul,58,32,4,,,,
49,up,MOODY,Leave,72,49,4,,,,
50,down,MØ,On & On (Mixed),22,19,5,,,,
51,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,51,1,,,,
52,-,Burhan G & Frida Brygmann,Tinka,-,12,1,,,,
53,-,Lord Siva & Vera,Party Angel,-,38,1,,,,
54,-,Darlene Love,All Alone on Christmas,-,45,1,,,,
55,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),45,25,5,,,,
56,-,Drengene fra Angora,Jul I Angora,-,16,1,,,,
57,down,Dermot Kennedy,Outnumbered,53,11,5,73,2019-10-20,73,2019-10-20
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,10,5,87,2019-10-20,28,2019-12-08
59,down,Christopher,Real Life,43,2,5,,,,
60,up,Sia,Santa's Coming For Us,85,14,2,,,,
61,up,Tommy Seebach & Annette Heick,Vi ønsker jer alle en glædelig jul,90,51,3,,,,
62,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),64,24,5,,,,
63,-,Burhan G,Nu Er Det Jul (Nissebanden),-,49,1,,,,
64,up,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),71,35,2,98,2020-12-27,98,2020-12-27
65,-,The Minds Of 99,Som Fluer,-,16,1,,,,
66,down,Kygo & Whitney Houston,Higher Love,62,3,5,22,2019-10-06,20,2019-10-13
67,up,Alphabeat,Shadows,69,2,5,,,,
68,down,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),5,5,3,,,,
69,down,Jung,Hun Kommer Tilbage,16,16,5,,,,
70,down,andreas odbjerg,føler mig selv 100,37,3,5,,,,
71,-,Normani,Motivation,-,21,4,79,2019-10-06,77,2019-10-13
72,-,Dicte,Drømte Mig En Lille Drøm,-,67,1,,,,
73,up,Martin Jensen & Malte Ebert,I Could Get Used To This,77,50,5,,,,
74,down,blackbear,hot girl bummer,15,7,5,,,,
75,-,Ganger,Olympisk,-,20,2,,,,
76,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),33,33,3,,,,
77,-,The Pogues,Fairytale of New York,-,30,1,,,,
78,down,Marie Key,Tænker På Os To,74,40,5,,,,
79,down,George Michael,This Is How (We Want You to Get High),42,37,4,,,,
80,down,Avicii,SOS (feat. Aloe Blacc),59,24,5,,,,
81,-,Nik & Jay,Paradis (Lige Her),-,17,3,,,,
82,down,Spice Girls,Sleigh Ride,75,60,2,,,,
83,down,Lord Siva & Vera,Paris,78,2,5,,,,
84,-,Niall Horan,Nice to Meet Ya,-,56,4,28,2019-10-06,28,2019-10-06
85,-,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,-,19,1,,,,
86,down,Regard,Ride It,56,18,5,57,2019-10-06,13,2019-11-10
87,-,Caroline Castell,Tidsrejsen,-,51,1,,,,
88,down,Sam Feldt,Post Malone (feat. RANI),70,16,5,,,,
89,down,Lukas Graham,Lie,76,6,5,,,,
90,down,Rasmus Seebach,Lovesong,57,3,5,,,,
91,-,Queen,Thank God It's Christmas (Non-Album Single),-,22,1,,,,
92,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,92,1,,,,
93,down,Sys Bjerre,Det'cember (Radio Edit),89,32,3,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,3,,,,
95,-,Nicklas Sahl,Planets,-,8,4,,,,
96,down,Nature Sounds,Amazon Rainforest,82,82,2,,,,
97,-,Gasolin',Endelig Jul Igen,-,15,1,,,,
98,-,Shu-bi-dua,Den Himmelblå,-,67,1,,,,
99,-,Caroline Henderson,Vil Du Være Min I Nat,-,53,1,,,,
100,-,Caitlyn Smith,Damn You For Breaking My Heart,-,100,1,,,,
