Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,6,70,2019-12-01,2,2020-12-27
2,up,Dua Lipa,Don't Start Now,3,2,5,19,2019-11-03,3,2020-01-05
3,up,Chris Rea,Driving Home for Christmas,5,2,5,45,2019-12-22,45,2019-12-22
4,up,Burhan G,Kalder Mig Hjem,8,4,2,,,,
5,down,Band Aid,Do They Know It's Christmas?,4,2,5,79,2019-12-08,14,2020-12-27
6,up,Mel & Kim,Rockin' Around the Christmas Tree,10,2,4,,,,
7,up,Mads Langer,Eyes Closed,24,3,6,,,,
8,down,MC Einar,Jul det' cool,6,4,5,,,,
9,up,Maroon 5,Memories,25,2,6,36,2019-10-06,2,2019-11-17
10,down,Mads Langer,I En Stjerneregn Af Sne,9,3,4,,,,
11,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,11,1,5,,,,
12,up,Post Malone,Circles,17,1,6,2,2019-10-06,2,2019-10-06
13,-,Arezzo Gold,Alfa,-,13,1,,,,
14,down,Coldplay,Orphans,7,2,6,46,2019-10-27,21,2019-11-03
15,down,Norrbilar,Norrbilar,2,1,5,,,,
16,up,The Minds Of 99,Som Fluer,65,16,2,,,,
17,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,13,6,25,2019-10-27,23,2019-11-24
18,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,33,7,5,,,,
19,up,Clara,Legend,20,8,6,,,,
20,up,Ganger,Olympisk,75,20,3,,,,
21,down,Nicklas Sahl,Four Walls,19,1,6,,,,
22,up,Mabel,Don't Call Me Up,37,8,6,95,2019-10-13,95,2019-10-13
23,-,The Weeknd,Heartless,-,23,1,22,2019-12-01,5,2019-12-08
24,up,The Saffaii,All I Want for Christmas Is You,28,8,4,,,,
25,up,Hjalmer,Kongespil (Tinka og Kongespillet),36,17,3,,,,
26,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),62,24,6,,,,
27,down,Harry Styles,Lights Up,18,1,6,19,2019-10-13,12,2019-10-20
28,up,Lukas Graham,HERE (For Christmas),29,2,3,,,,
29,up,Dermot Kennedy,Outnumbered,57,11,6,73,2019-10-20,73,2019-10-20
30,down,Shakin' Stevens,Merry Christmas Everyone,12,12,4,,,,
31,up,P!nk,Walk Me Home,41,5,6,71,2019-10-20,71,2019-10-20
32,down,You Know Who & Christina,Finally It's Christmas Again,26,15,5,,,,
33,down,Billie Eilish,everything i wanted,23,23,2,53,2019-11-17,3,2019-11-24
34,up,Drew,Perfect Disaster,38,11,6,,,,
35,down,Caroline Polachek,So Hot You're Hurting My Feelings,32,13,6,,,,
36,down,Phlake & Mercedes the Virus,Baby Steps,16,1,4,,,,
37,down,Julie & Martin Brygmann,Jesus & Josefine,35,5,4,,,,
38,up,Lord Siva & Vera,Party Angel,53,38,2,,,,
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,8,6,21,2019-10-06,9,2019-10-13
40,up,Britney Spears,My Only Wish (This Year),42,5,3,,,,
41,down,Jonas Brothers,Only Human,30,3,6,42,2019-10-06,27,2019-11-03
42,down,Chris Rea,Driving Home for Christmas (2019 Remaster),27,6,3,,,,
43,up,Jung,Hun Kommer Tilbage,69,16,6,,,,
44,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),44,29,4,37,2019-12-29,37,2019-12-29
45,up,Darlene Love,All Alone on Christmas,54,45,2,,,,
46,up,Avicii,SOS (feat. Aloe Blacc),80,24,6,,,,
47,up,Gulddreng,Guld Jul,48,32,5,,,,
48,up,Sia,Santa's Coming For Us,60,14,3,,,,
49,up,Drengene fra Angora,Jul I Angora,56,16,2,,,,
50,-,Calby,Burnout,-,2,1,,,,
51,up,Tommy Seebach & Annette Heick,Vi ønsker jer alle en glædelig jul,61,51,4,,,,
52,up,Sys Bjerre,Det'cember (Radio Edit),93,32,4,,,,
53,-,Uffe Holm,Englebarn (Hollys Jul) [feat. Holly],-,53,1,,,,
54,down,Burhan G & Frida Brygmann,Tinka,52,12,2,,,,
55,up,Kygo & Whitney Houston,Higher Love,66,3,6,22,2019-10-06,20,2019-10-13
56,down,Gnags,Gnags' Julesang,31,11,3,,,,
57,down,MØ,On & On (Mixed),50,19,6,,,,
58,-,Mads Langer,Me Without You,-,4,5,,,,
59,down,Darleens,It's Gonna Be a Cold Cold Christmas,47,14,3,,,,
60,-,Selena Gomez,Lose You to Love Me,-,47,5,53,2019-10-27,2,2019-11-03
61,up,Rasmus Seebach,Lovesong,90,3,6,,,,
62,up,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),64,35,3,98,2020-12-27,98,2020-12-27
63,up,andreas odbjerg,føler mig selv 100,70,3,6,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,10,6,87,2019-10-20,28,2019-12-08
65,-,HAIM,Now I'm In It,-,30,4,,,,
66,up,blackbear,hot girl bummer,74,7,6,,,,
67,-,Christina Aguilera,This Christmas,-,42,4,,,,
68,up,Gasolin',Endelig Jul Igen,97,15,2,,,,
69,down,Tones and I,Dance Monkey,15,6,6,6,2019-10-06,1,2019-11-10
70,down,Lous and The Yakuza,Dilemme,40,15,6,,,,
71,up,Sam Feldt,Post Malone (feat. RANI),88,16,6,,,,
72,down,Taylor Swift,You Need To Calm Down,39,13,6,44,2019-10-06,44,2019-10-06
73,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),55,25,6,,,,
74,down,Dicte,Drømte Mig En Lille Drøm,72,67,2,,,,
75,up,Spice Girls,Sleigh Ride,82,60,3,,,,
76,-,Hugo Helmig,Young Like This,-,16,3,,,,
77,up,Queen,Thank God It's Christmas (Non-Album Single),91,22,2,,,,
78,-,Mads Langer,Flawless,-,24,1,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,13,1,6,1,2019-10-06,1,2019-10-06
80,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",43,11,6,,,,
81,down,Burhan G,Nu Er Det Jul (Nissebanden),63,49,2,,,,
82,-,Anne Linnet,Lille Messias,-,29,1,,,,
83,up,Lord Siva & Vera,Paris,83,2,6,,,,
84,down,Sam Smith,How Do You Sleep?,21,2,6,8,2019-10-06,6,2019-10-13
85,-,Cliff Richard,Mistletoe and Wine,-,40,1,,,,
86,up,Regard,Ride It,86,18,6,57,2019-10-06,13,2019-11-10
87,down,Alphabeat,Shadows,67,2,6,,,,
88,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,14,2,64,2019-12-01,52,2020-01-12
89,up,Shu-bi-dua,Den Himmelblå,98,67,2,,,,
90,-,Nik & Jay,En Dag Tilbage,-,90,1,,,,
91,-,Lewis Capaldi,Someone You Loved,-,4,5,4,2019-10-06,4,2019-10-06
92,-,Drew,All the Things (I'm Not),-,5,5,,,,
93,down,Nik & Jay,Paradis (Lige Her),81,17,4,,,,
94,down,Lukas Graham,Lie,89,6,6,,,,
95,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,5,13,2019-10-06,13,2019-10-06
96,-,Rasmus Seebach,Lille Store Verden,-,13,1,,,,
97,-,Cartoons,Santa Claus Is Coming to Town,-,60,1,,,,
98,-,Pind,Plastic (feat. Benjamin Hav),-,40,1,,,,
99,-,Ariana Grande,Santa Tell Me,-,13,1,77,2019-12-08,8,2020-12-27
100,down,Caroline Henderson,Vil Du Være Min I Nat,99,53,2,,,,
