Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,77,,,,
2,up,Ed Sheeran,Bad Habits,2,1,10,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,7,96,2021-04-11,41,2021-05-16
4,up,John Mayer,Last Train Home,14,4,10,,,,
5,up,The Weeknd,Take My Breath,8,2,3,,,,
6,down,Drew Sycamore,Jungle,4,4,13,,,,
7,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,5,10,,,,
8,up,Christopher,Fall So Hard,10,4,24,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,2,12,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,12,10,5,,,,
11,up,Camila Cabello,Don't Go Yet,22,6,2,,,,
12,up,Calby,Married To Jesus,13,8,9,,,,
13,up,Halberg - Larsen,Magi I Luften,15,3,77,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,3,2,,,,
15,up,Jung,Tur Retur,16,6,10,,,,
16,up,Drew Sycamore,45 Fahrenheit Girl,39,1,27,,,,
17,down,Lukas Graham,Happy For You,9,9,13,,,,
18,-,MIST,Rollin' (feat. Burna Boy),-,18,2,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,13,15,6,2021-03-14,2,2021-05-09
20,up,Billie Eilish,NDA,29,20,4,,,,
21,down,Fassounds,Cinema,11,10,10,,,,
22,down,MØ,Live to Survive,17,9,11,,,,
23,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),46,22,4,,,,
24,up,Michael Caen,Truck Stop,27,10,86,,,,
25,up,Lord Siva,Stjernerne,34,3,33,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,36,22,3,,,,
27,down,Rasmus Seebach,Så Længe Vi Danser,20,5,5,,,,
28,up,Mina Okabe,Walk Away,35,7,15,,,,
29,up,Pauline,Ny Og Næ,40,26,9,,,,
30,down,The Kid LAROI,WITHOUT YOU,26,5,31,32,2020-12-13,12,2021-02-28
31,down,Jada,I'm Back,6,2,18,,,,
32,up,Mekdes,Hanging Upside Down,45,31,5,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),33,25,8,89,2021-02-21,25,2021-04-04
34,up,Joel Corry,Head & Heart (feat. MNEK),42,20,53,99,2020-07-26,16,2020-09-20
35,down,Ericka Jane,I Say Stupid Things,19,1,29,,,,
36,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,33,14,99,2021-01-31,73,2021-03-07
37,down,Sigrid,Mirror,23,8,13,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,12,16,76,2021-04-25,2,2021-05-02
39,down,Coldplay,Higher Power,18,2,16,46,2021-05-16,46,2021-05-16
40,up,Scarlet Pleasure,Somebody Else,95,2,13,,,,
41,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,25,22,89,2021-04-04,78,2021-04-11
42,up,OneRepublic,Run,86,42,7,,,,
43,up,Anne-Marie & Niall Horan,Our Song,54,28,11,,,,
44,up,andreas odbjerg,i morgen er der også en dag,48,9,11,,,,
45,down,Alexander Oscar,One More Dance,38,35,14,,,,
46,up,Scarlet Pleasure,What a Life,88,1,43,,,,
47,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),50,5,14,,,,
48,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),64,1,2,,,,
49,-,Kira Skov & Mette Lindberg,Ode to the Poets,-,45,6,,,,
50,up,Christopher,Good To Goodbye (feat. Clara Mae),91,2,33,,,,
51,-,Shawn Mendes & Tainy,Summer Of Love,-,13,1,,,,
52,up,KSI,Holiday,57,32,4,,,,
53,up,Sara Jevo,Lykken Er Kun Til Låns,62,31,5,,,,
54,-,Mads Langer,Hanging With You,-,3,22,,,,
55,down,Ava Max,EveryTime I Cry,32,32,8,,,,
56,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,17,3,,,,
57,-,Christopher,Leap Of Faith,-,3,61,,,,
58,-,Norrbilar,Norrbilar,-,1,46,,,,
59,-,TEEKS,Younger,-,59,1,,,,
60,down,Drew Sycamore,I Wanna Be Dancing,58,2,46,,,,
61,up,twenty one pilots,Shy Away,68,10,17,,,,
62,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,54,5,,,,
63,down,Holly Humberstone,The Walls Are Way Too Thin,59,26,10,,,,
64,up,Zara Larsson,Look What You've Done,67,30,15,,,,
65,down,Mimi Webb,Good Without,28,7,17,,,,
66,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],74,36,5,,,,
67,up,Victor Leksell,Svag,83,3,67,,,,
68,up,Chief 1 & Camille Jones,Du' som mig,79,24,8,,,,
69,down,Still Woozy,Woof,21,21,2,,,,
70,-,Nik & Jay,Kommer Igen,-,55,7,,,,
71,down,Dua Lipa,Love Again,25,15,11,96,2020-04-05,96,2020-04-05
72,down,Harry Styles,Watermelon Sugar,52,2,57,85,2019-11-17,2,2020-08-23
73,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,69,58,10,,,,
74,-,Hugo Helmig,Wild,-,34,19,,,,
75,down,Volbeat,Dagen Før (feat. Stine Bramsen),41,36,10,,,,
76,-,Lizzo & Cardi B,Rumors,-,20,1,,,,
77,-,Ava Max,Kings & Queens,-,19,55,80,2020-03-15,37,2020-09-27
78,down,The Minds Of 99,Emil,44,8,10,,,,
79,down,The Weeknd,Save Your Tears,65,24,10,80,2021-02-28,59,2021-03-21
80,down,SASO,Damn (feat. Awinbeh),63,18,9,,,,
81,-,Dieters Lieder,Dig Og Mig,-,62,2,,,,
82,-,Jada,On Me,-,2,29,,,,
83,-,Mads Langer,Life In Stereo,-,5,18,,,,
84,up,Olivia Rodrigo,good 4 u,97,52,7,,,,
85,-,Phlake,Angel Zoo,-,85,2,,,,
86,down,Meduza,Paradise (feat. Dermot Kennedy),82,37,26,61,2021-01-03,22,2021-02-07
87,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),92,24,33,,,,
88,-,The Script,The Man Who Can't Be Moved,-,59,3,,,,
89,-,Go Go Berlin,Careless,-,56,3,,,,
90,-,Mads Langer & Faustix,Lightning (Faustix Remix),-,21,1,,,,
91,-,"Regard, Troye Sivan & Tate McRae",You,-,19,11,,,,
92,down,Freja Kirk,Glassy Eyes,76,76,4,,,,
93,down,BBYBITES,Take Me Hard,53,49,8,,,,
94,-,"Joel Corry, RAYE & David Guetta",BED,-,31,12,90,2021-04-04,42,2021-04-18
95,down,Calvin Harris,By Your Side (feat. Tom Grennan),55,42,8,,,,
96,-,Ericka Jane,Strangers In The Night,-,2,1,,,,
97,-,PATINA,Flammer Rammer (Radio Edit),-,14,40,,,,
98,down,Statisk,Tiden Går I Stå,70,70,2,,,,
99,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),75,5,20,56,2021-03-21,1,2021-03-28
100,-,Becky Hill & David Guetta,Remember,-,40,1,,,,
