Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,9,,,,
2,up,Miley Cyrus,Used To Be Young,7,1,20,,,,
3,up,Mumle,Det Modsatte,5,2,14,,,,
4,up,Malte Ebert & Svea S,Mindst Ondt,16,3,10,,,,
5,down,Pil,Andre Venner,3,3,12,,,,
6,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),2,2,14,,,,
7,down,Ed Sheeran,American Town,4,4,13,,,,
8,up,The Blue Van,True,62,4,46,,,,
9,up,Carpark North,If I Were Your King,18,4,13,,,,
10,up,Beinir,Greener,19,8,17,,,,
11,down,Blæst,Disko i KBH,8,6,9,,,,
12,up,Uro,Godthåbsvej,13,2,11,,,,
13,down,Sia,Gimme Love,6,6,14,,,,
14,up,Maximillian,Best Of Me,36,4,14,,,,
15,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,9,1,31,,,,
16,down,Saint Clara,Progress,12,1,27,,,,
17,down,Kind mod Kind,Love Isn't Easy (feat. Medina),14,3,32,,,,
18,up,Ida Laurberg,Mellem Mor Og Far,41,4,6,,,,
19,up,"Marshmello, P!nk & Sting",Dreaming,23,9,7,,,,
20,down,Lewis Capaldi,Forget Me,15,7,69,,,,
21,down,Ameli Dot,Work It Out,10,9,13,,,,
22,up,Romy,She's On My Mind,29,16,16,,,,
23,up,Paul Russell,Lil Boo Thang,40,15,4,,,,
24,-,Madison Beer,Sweet Relief,-,24,1,,,,
25,up,Kalaset,Tag Mig Som Jeg Er,61,6,12,,,,
26,down,Tate McRae,greedy,24,16,15,,,,
27,up,Tobias Rahim,Flyvende Faduma,48,1,72,,,,
28,down,Ed Sheeran,Eyes Closed,22,1,39,,,,
29,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),25,2,33,,,,
30,down,Clara,Oh My God,27,2,47,,,,
31,-,Karl William,For Stort Til Én (feat. August Høyen),-,31,4,,,,
32,down,Dean Lewis,How Do I Say Goodbye,21,11,61,,,,
33,up,Kenya Grace,Strangers,45,21,15,,,,
34,down,OneRepublic,RUNAWAY,26,4,30,,,,
35,-,Mae Stephens,If We Ever Broke Up,-,24,32,,,,
36,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),43,4,30,,,,
37,up,eee gee,school reunion,72,9,16,,,,
38,down,Taylor Swift,Cruel Summer,31,24,16,,,,
39,up,Uro,Føles Godt (feat. Mekdes),53,35,27,,,,
40,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],57,40,2,,,,
41,up,Conan Gray,Never Ending Song,94,30,23,,,,
42,up,Alex Vargas,Shine Your Way Out,67,21,16,,,,
43,down,Lukas Graham,Home Movies (feat. Mickey Guyton),28,3,50,,,,
44,up,BATHSHEBA,Rain,46,17,28,,,,
45,down,P!nk,TRUSTFALL,35,2,40,,,,
46,down,Zara Larsson,Can't Tame Her,37,1,47,,,,
47,up,Tyla,Water,51,27,13,,,,
48,down,Mattias Kolstrup,Glam,42,31,5,,,,
49,up,Rema & Selena Gomez,Calm Down,65,28,36,,,,
50,up,Holly Humberstone,Into Your Room,58,30,2,,,,
51,-,The Beatles,Now And Then,-,36,4,,,,
52,up,Troye Sivan,Got Me Started,63,39,11,,,,
53,up,Mina Okabe,Shut Up,66,31,16,,,,
54,up,Jack Harlow,Lovin On Me,76,40,5,,,,
55,down,Loreen,Is It Love,49,14,3,,,,
56,down,Emma Steinbakken,Used to love you,55,50,13,,,,
57,up,PATINA,Syg Den Dag,59,22,4,,,,
58,-,Kind mod Kind,Ung & Smuk,-,47,1,,,,
59,up,Miss Li,Ålderdomshemmet,74,33,11,,,,
60,-,Selma Higgins,Sunlight,-,1,30,,,,
61,-,Loreen,Is It Love (Apple Music Home Session),-,61,1,,,,
62,down,Taylor Swift,Anti-Hero,47,2,51,,,,
63,down,Dermot Kennedy,Kiss Me,56,4,48,,,,
64,up,Tobias Rahim,F'social angst,100,32,9,,,,
65,-,Shawn Mendes,When You're Gone,-,5,75,,,,
66,up,Jacob Dinesen & Siné,The Waiting Game,84,59,4,,,,
67,-,Tate McRae,exes,-,40,1,,,,
68,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,3,114,,,,
69,-,SASO,Everyone Could Use Someone Like You,-,34,4,,,,
70,-,Madonna,Like a Prayer,-,49,2,,,,
71,-,Fyr Og Flamme,Kærlighed Og Krig,-,56,1,,,,
72,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,72,1,,,,
73,-,Cian Ducrot,Heaven,-,10,18,,,,
74,-,Malte Ebert,Kalde Dem for Du,-,74,1,,,,
75,-,Pil,Dronning Af Månen,-,44,15,,,,
76,-,ILMA,For a Moment,-,62,3,,,,
77,down,Dua Lipa,Dance The Night,60,3,28,,,,
78,-,AV AV AV,Facts 2.0 (feat. Chino),-,53,1,,,,
79,-,Barselona,Lyse Nætter,-,63,1,,,,
80,down,Ida Laurberg,Terrier,75,8,36,,,,
81,-,Winona Oak,Fire Escapes,-,65,1,,,,
82,-,George Ezra,Anyone For You,-,2,56,,,,
83,-,Phoenix Can Die,Missing (Everything but the Girl),-,83,1,,,,
84,-,Jonas Brothers,Wings,-,8,27,,,,
85,-,Artigeardit & Lamin,hva status,-,70,1,,,,
86,down,Medina,Danser For Mig Selv,68,5,10,,,,
87,down,Tems,Me & U,73,65,2,,,,
88,-,Taylor Swift,You Need To Calm Down,-,13,31,44,2019-10-06,44,2019-10-06
89,-,andreas odbjerg,hjem fra fabrikken,-,1,88,,,,
90,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,4,18,,,,
91,-,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],-,66,1,,,,
92,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,89,2,,,,
93,-,Niall Horan,Heaven,-,2,39,,,,
94,down,Magly,I Don’t Feel Fine,44,31,11,,,,
95,-,Baal,Another Day Is Gone,-,95,1,,,,
96,down,Miley Cyrus,Flowers,69,1,46,,,,
97,-,Fleetwood Mac,Everywhere,-,87,3,,,,
98,-,Ameli Dot,Drunk,-,6,23,,,,
99,-,eee gee,promise to pick up the phone,-,36,10,,,,
100,-,Taylor Swift,Love Story (Taylor's Version),-,100,1,18,2021-02-21,18,2021-02-21
