Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,20,,,,
2,up,Harry Styles,Watermelon Sugar,2,2,9,85,2019-11-17,2,2020-08-23
3,up,Karl William,Under Solen,4,3,9,,,,
4,down,The Weeknd,In Your Eyes,3,2,16,41,2020-03-22,12,2020-03-29
5,up,Lady Gaga & Ariana Grande,Rain On Me,9,4,9,75,2020-05-24,1,2020-05-31
6,up,Drew Sycamore,Take It Back,8,2,4,,,,
7,down,Jada,Nudes,6,2,18,,,,
8,up,Christopher,Leap Of Faith,13,3,9,,,,
9,down,SZA & Justin Timberlake,The Other Side,5,3,21,55,2020-03-01,55,2020-03-01
10,up,Lord Siva,Solhverv,47,2,3,,,,
11,up,Victor Leksell,Svag,22,3,12,,,,
12,down,Clara,Nobody's Lover (feat. Lord Siva),7,5,18,,,,
13,up,Hugo Helmig,Sooner or Later,82,5,3,,,,
14,down,John Mogensen,To Mennesker På En Strand,10,10,4,,,,
15,up,Dopha,The Game,23,11,4,,,,
16,up,Michael Caen,Truck Stop,18,10,29,,,,
17,up,Maddy,Island,28,3,18,,,,
18,up,Kygo & OneRepublic,Lose Somebody,37,9,4,86,2020-06-07,80,2020-07-05
19,down,Nea,Some Say,15,1,28,84,2020-03-01,84,2020-03-01
20,up,Barbara Moleko,Fejl,29,16,8,,,,
21,up,Jonah Blacksmith,Honey,63,19,9,,,,
22,down,Christopher,Ghost,12,1,27,,,,
23,down,Dua Lipa,Break My Heart,21,6,15,97,2020-03-29,5,2020-06-28
24,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),17,12,8,,,,
25,up,Mads Langer,21:4,53,6,14,,,,
26,up,Drew,Perfect Disaster,45,11,38,,,,
27,up,Phlake & Mercedes the Virus,Baby Steps,31,1,36,,,,
28,up,The Weeknd,Blinding Lights,35,1,31,94,2019-12-01,1,2020-03-01
29,up,Les Binuchards,Brave Pompier,42,29,4,,,,
30,-,Norrbilar,Norrbilar,-,1,23,,,,
31,down,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),24,22,6,,,,
32,down,Calby,Burnout,16,2,31,,,,
33,up,Carpark North,Moments,33,17,11,,,,
34,down,Ava Max,Salt,30,4,30,91,2020-03-01,65,2020-04-19
35,up,Dixie Chicks,Gaslighter,49,13,13,61,2020-03-08,61,2020-03-08
36,up,Page Four,Sommer,36,27,2,,,,
37,down,Dermot Kennedy,Outnumbered,20,11,38,73,2019-10-20,73,2019-10-20
38,down,Lauv,Modern Loneliness,19,19,9,,,,
39,down,Harry Styles,Adore You,32,5,32,24,2019-12-08,6,2020-04-19
40,up,Topic,Breaking Me (feat. A7S),50,12,4,94,2020-03-01,8,2020-08-16
41,up,Tommy Tiernan,Emigration,61,41,4,,,,
42,down,Lukas Graham,Love Songs,11,8,11,,,,
43,down,Doja Cat,Say So,25,7,23,100,2020-02-02,6,2020-05-03
44,down,Maroon 5,Memories,34,2,38,36,2019-10-06,2,2019-11-17
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,29,5,79,2020-04-19,1,2020-07-05
46,down,PATINA,Flammer Rammer (Radio Edit),26,14,23,,,,
47,down,Post Malone,Circles,40,1,38,2,2019-10-06,2,2019-10-06
48,-,twenty one pilots,Level of Concern,-,12,7,50,2020-04-12,50,2020-04-12
49,down,Jonas Brothers,What a Man Gotta Do,43,3,26,53,2020-01-19,21,2020-01-26
50,-,Miss Li,Starkare,-,11,2,,,,
51,down,Lewis Capaldi,Before You Go,27,7,32,45,2019-11-24,10,2020-08-30
52,down,Doja Cat,Like That (feat. Gucci Mane),39,25,8,99,2020-04-12,91,2020-04-19
53,down,Halberg - Larsen,Magi I Luften,14,3,27,,,,
54,down,Nicklas Sahl,Four Walls,44,1,38,,,,
55,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,24,2,36,2020-06-21,2,2020-08-09
56,up,220 KID & GRACEY,Don’t Need Love,95,31,2,,,,
57,up,Patrick Dorgan,She Cares,58,35,12,,,,
58,up,Sam Fischer,This City,92,58,2,,,,
59,down,Regard & Raye,Secrets,41,26,11,84,2020-06-14,62,2020-06-28
60,up,Joel Corry,Lonely,60,60,9,,,,
61,up,HAIM,Don't Wanna,79,4,2,,,,
62,up,Rasmus Walter,Splitsekund,85,18,4,,,,
63,down,Anna,Bando,54,24,6,,,,
64,down,Jonas Brothers,X (feat. KAROL G),51,44,4,78,2020-06-21,78,2020-06-21
65,-,Jung,"Blitz, Baby",-,7,18,,,,
66,up,Ben Tan,Summer Nights,73,48,9,,,,
67,-,Tobias Rahim,Jesus,-,67,1,,,,
68,down,Ava Max,Kings & Queens,57,19,6,80,2020-03-15,37,2020-09-27
69,up,Sam Feldt,Post Malone (feat. RANI),71,16,35,,,,
70,down,Mads Langer,Life In Stereo,67,5,2,,,,
71,-,Rasmus Walter,Finder Vej,-,71,4,,,,
72,-,ICEKIID,Errudumellahvad,-,54,1,,,,
73,down,The Killers,Caution (Radio Edit),64,59,7,,,,
74,down,Ariana Grande & Justin Bieber,Stuck with U,55,16,7,95,2020-05-10,3,2020-05-17
75,-,Lord Siva & Vera,Room For Love,-,9,12,,,,
76,-,Shawn Mendes,If I Can't Have You,-,17,11,63,2019-10-06,63,2019-10-06
77,up,The Minds Of 99,Alle Skuffer Over Tid,98,77,3,,,,
78,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,78,1,,,,
79,-,Dua Lipa,Physical,-,14,21,48,2020-02-02,15,2020-04-12
80,-,Folkeklubben,Tranquebar (Søndag I April),-,12,9,,,,
81,down,NOAH,Ensom Forevigt,66,49,8,,,,
82,down,MOODY,Not On My Mind,74,38,10,,,,
83,up,Justin Bieber,Intentions (feat. Quavo),83,32,13,35,2020-02-09,4,2020-04-05
84,down,Carl Emil Petersen,Amager Forbrænding,81,7,16,,,,
85,down,Sam Smith & Normani,Dancing with a Stranger,69,23,22,51,2019-10-06,51,2019-10-06
86,-,Taylor Swift,The Man,-,8,19,72,2020-03-08,72,2020-03-08
87,-,Maximillian,Still Alive,-,17,11,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,7,,,,
89,down,Nicklas Sahl,There For You,56,19,18,,,,
90,-,Danseorkestret,Kom Tilbage Nu,-,68,2,,,,
91,down,Aksglæde,Halvgud,75,55,9,,,,
92,down,Alfie Templeman,Happiness In Liquid Form,38,17,8,,,,
93,up,Lancelot Johnson,Born 2 Play(Radio Mix),97,30,2,,,,
94,down,Artigeardit,Den Værste,48,48,3,,,,
95,-,Vampire Weekend,This Life,-,30,6,,,,
96,-,Nea,Drunk Enough To,-,77,1,,,,
97,-,Angående Mig,jeg elsker alt hvad du hader ved mig,-,60,1,,,,
98,-,Tove Lo,I'm Coming,-,60,2,,,,
99,down,Gilli,L.U.V,59,59,2,,,,
100,down,andreas odbjerg,min sang,52,23,10,,,,
