Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,67,,,,
2,up,Jada,I'm Back,4,2,8,,,,
3,up,Mads Langer,Hanging With You,3,3,13,,,,
4,down,Dua Lipa,We're Good,2,2,18,25,2021-02-21,11,2021-04-25
5,up,Christopher,Fall So Hard,7,4,14,,,,
6,up,Coldplay,Higher Power,8,2,6,46,2021-05-16,46,2021-05-16
7,up,Olivia Rodrigo,good 4 u,26,7,3,,,,
8,up,Coco O.,Soldier,14,8,13,,,,
9,up,Justin Bieber,Anyone,11,6,13,5,2021-01-10,5,2021-01-10
10,up,Justin Wellington,Iko Iko (feat. Small Jam),96,2,2,,,,
11,down,The Kid LAROI,WITHOUT YOU,9,5,21,32,2020-12-13,12,2021-02-28
12,up,Troels Gustavsen,Lykkelig Fortabt,15,3,9,,,,
13,up,Michael Caen,Truck Stop,17,10,76,,,,
14,down,Christopher,Good To Goodbye (feat. Clara Mae),13,2,23,,,,
15,up,Drew Sycamore,45 Fahrenheit Girl,16,1,17,,,,
16,up,Medina,Ser Du Mig,35,7,9,,,,
17,down,Sandro Cavazza,Lean on Me,10,9,10,,,,
18,up,Lord Siva,Stjernerne,31,3,23,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,12,8,76,2021-04-25,2,2021-05-02
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,5,10,56,2021-03-21,1,2021-03-28
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,21,4,,,,
22,up,Keith Urban,One Too Many,30,11,26,,,,
23,down,Mina Okabe,Walk Away,18,7,5,,,,
24,down,Lukas Graham,Happy For You,22,9,4,,,,
25,down,Mimi Webb,Good Without,23,7,7,,,,
26,down,Ericka Jane,I Say Stupid Things,19,1,19,,,,
27,up,Imagine Dragons,Follow You,27,7,6,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),42,12,10,9,2021-04-18,1,2021-05-16
29,up,Artigeardit & Kesi,Er Her,41,10,4,,,,
30,-,OneRepublic,Love Runs Out,-,30,3,,,,
31,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,5,6,,,,
32,-,School of X,Feel of It,-,32,1,,,,
33,up,Sigrid,Mirror,74,8,3,,,,
34,-,MØ,Live to Survive,-,9,1,,,,
35,down,Miley Cyrus,Midnight Sky,34,2,44,14,2020-08-23,12,2020-10-25
36,up,P!nk,All I Know So Far,60,36,4,,,,
37,up,Ed Sheeran,Afterglow,39,2,23,18,2021-01-03,18,2021-01-03
38,up,Drew Sycamore,Jungle,68,4,3,,,,
39,up,Topic,Breaking Me (feat. A7S),48,12,51,94,2020-03-01,8,2020-08-16
40,down,The Weeknd,Save Your Tears,28,1,28,80,2020-03-22,1,2021-03-21
41,-,andreas odbjerg,i morgen er der også en dag,-,9,1,,,,
42,down,Alexander Oscar,One More Dance,38,35,4,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),36,20,43,99,2020-07-26,16,2020-09-20
44,up,"Regard, Troye Sivan & Tate McRae",You,64,19,9,,,,
45,-,Dua Lipa,Love Again,-,15,1,96,2020-04-05,96,2020-04-05
46,up,Meduza,Paradise (feat. Dermot Kennedy),77,37,16,61,2021-01-03,22,2021-02-07
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,13,5,6,2021-03-14,2,2021-05-09
48,up,KIDD,Buongiorno,86,18,5,,,,
49,up,eee gee,Favourite Lover,79,18,4,,,,
50,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,25,12,89,2021-04-04,78,2021-04-11
51,up,andreas odbjerg,penge ind penge ud,92,6,25,,,,
52,-,Karl William,Comfortable,-,52,1,,,,
53,down,Scarlet Pleasure,What a Life,40,1,33,,,,
54,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,21,20,3,,,,
55,up,Chiiild,Sleepwalking,91,55,3,,,,
56,down,BTS,Butter,50,22,2,,,,
57,-,Victor Leksell,Svag,-,3,57,,,,
58,up,Benjamin Hav,Den Dejligste Boy,81,29,16,,,,
59,down,Drew Sycamore,I Wanna Be Dancing,37,2,36,,,,
60,down,SG Lewis,One More,44,37,4,,,,
61,up,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),69,33,4,,,,
62,down,Fyr & Flamme,Menneskeforbruger,58,9,25,,,,
63,down,Hugo Helmig,Wake Up,46,22,14,,,,
64,-,OneRepublic,Run,-,42,1,,,,
65,down,Billie Eilish,Lost Cause,45,45,2,,,,
66,-,Christopher,Leap Of Faith,-,3,55,,,,
67,-,John Mayer,Last Train Home,-,4,1,,,,
68,-,Juncker,Så Længe Vi Er Her,-,4,1,,,,
69,-,Hjalmer,Weekend Baby,-,34,1,,,,
70,down,Åse Wentzel,I Morgen Er Også En Dag,24,14,11,,,,
71,-,Go Go Berlin,Struggle is Real,-,48,9,,,,
72,down,twenty one pilots,Shy Away,56,10,9,,,,
73,down,Erika de Casier,Busy,20,20,2,,,,
74,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),80,33,6,99,2021-01-31,73,2021-03-07
75,up,Calby,Burnout,85,2,60,,,,
76,-,The Calling,Wherever You Will Go (Acoustic),-,76,1,,,,
77,down,Clara,Girl like You,63,10,37,,,,
78,-,Ava Max,Kings & Queens,-,19,51,80,2020-03-15,37,2020-09-27
79,down,Scarlet Pleasure,Somebody Else,25,2,6,,,,
80,-,Nicklas Sahl,New Eyes,-,21,25,,,,
81,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,33,11,39,2020-11-15,39,2020-11-15
82,down,Oily Cart,"To Sheep, Perchance to Dream",47,20,6,,,,
83,-,Love Shop,Love Goes On Forever,-,56,6,,,,
84,down,Hugo Helmig,Champagne Problems,61,5,33,,,,
85,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,85,1,,,,
86,down,The Weeknd,Blinding Lights (Instrumental),66,40,21,,,,
87,down,"Joel Corry, RAYE & David Guetta",BED,54,31,5,90,2021-04-04,42,2021-04-18
88,-,Jung,"Blitz, Baby",-,7,33,,,,
89,down,Kygo & OneRepublic,Lose Somebody,57,9,51,86,2020-06-07,80,2020-07-05
90,-,Fallulah,Gemstoned,-,51,1,,,,
91,-,Brimheim,Exquisite Bliss,-,41,2,,,,
92,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,24,31,,,,
93,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,46,5,,,,
94,down,Zara Larsson,Look What You've Done,73,30,7,,,,
95,-,Delilah Montagu,Loud,-,95,1,,,,
96,-,Back to back,"En Som Dig (Soulpower 7"" remix)",-,58,3,,,,
97,-,Vera & Liss,Only Kisses,-,55,6,,,,
98,down,24kGoldn,Mood (feat. iann dior),97,33,28,33,2020-08-23,1,2020-10-11
99,down,Taylor Swift,willow,29,11,21,73,2020-12-13,2,2020-12-20
100,down,The Weeknd,In Your Eyes,52,2,63,41,2020-03-22,12,2020-03-29
