Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,28,,,,
2,up,Miley Cyrus,Midnight Sky,9,2,5,14,2020-08-23,12,2020-10-25
3,up,Drew Sycamore,Take It Back,3,2,12,,,,
4,up,Harry Styles,Watermelon Sugar,8,2,17,85,2019-11-17,2,2020-08-23
5,up,Lukas Graham,Share That Love (feat. G-Eazy),11,3,4,,,,
6,down,Lord Siva,Solhverv,2,2,11,,,,
7,down,Christopher,Leap Of Faith,6,3,17,,,,
8,down,Hugo Helmig,Sooner or Later,5,5,11,,,,
9,up,HAIM,Don't Wanna,10,4,10,,,,
10,up,Kygo & OneRepublic,Lose Somebody,12,9,12,86,2020-06-07,80,2020-07-05
11,up,Mads Langer,Life In Stereo,29,5,10,,,,
12,up,twenty one pilots,Level of Concern,20,12,15,50,2020-04-12,50,2020-04-12
13,up,Topic,Breaking Me (feat. A7S),26,12,12,94,2020-03-01,8,2020-08-16
14,down,Jubel,Dancing in the Moonlight (feat. NEIMY),7,7,7,,,,
15,up,Clara,Girl like You,28,10,7,,,,
16,up,Franzi25,Prima aus Dänemark,43,16,2,,,,
17,down,The Weeknd,In Your Eyes,14,2,24,41,2020-03-22,12,2020-03-29
18,up,Dua Lipa,Break My Heart,21,6,23,97,2020-03-29,5,2020-06-28
19,up,Jonah Blacksmith,Honey,27,19,17,,,,
20,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),19,12,16,,,,
21,down,Calby,Burnout,16,2,39,,,,
22,up,Dopha,The Game,33,11,12,,,,
23,up,Jada,Nudes,23,2,26,,,,
24,down,Miss Li,Starkare,13,11,10,,,,
25,down,Victor Leksell,Svag,17,3,20,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,22,16,15,95,2020-05-10,3,2020-05-17
27,down,Taylor Swift,cardigan,4,4,6,72,2020-07-26,1,2020-08-02
28,down,Michael Caen,Truck Stop,24,10,37,,,,
29,up,Halberg - Larsen,Magi I Luften,41,3,35,,,,
30,up,Clara,Nobody's Lover (feat. Lord Siva),39,5,26,,,,
31,up,Christopher,Ghost,40,1,35,,,,
32,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,24,10,36,2020-06-21,2,2020-08-09
33,up,Stefan Hjort,Genstart,56,33,6,,,,
34,-,Lecia & Lucienne,"Penge, Penge, Penge",-,34,1,,,,
35,up,Kygo & Tina Turner,What's Love Got to Do with It,45,22,5,83,2020-09-06,57,2020-09-20
36,up,Nicklas Sahl,Say It Back,52,36,6,,,,
37,up,The Killers,My Own Soul’s Warning,93,15,3,,,,
38,down,Troye Sivan,IN A DREAM,15,12,2,,,,
39,down,Ava Max,Salt,34,4,38,91,2020-03-01,65,2020-04-19
40,down,Lady Gaga & Ariana Grande,Rain On Me,25,4,17,75,2020-05-24,1,2020-05-31
41,down,Koffee,Pressure,38,37,5,,,,
42,up,RAYE,Natalie Don't,70,42,4,,,,
43,up,Fyr & Flamme,Menneskeforbruger,44,9,3,,,,
44,up,Doja Cat,Say So,49,7,31,100,2020-02-02,6,2020-05-03
45,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,33,1,,,,
46,up,Dua Lipa,Don't Start Now,88,2,38,19,2019-11-03,3,2020-01-05
47,up,Harry Styles,Adore You,54,5,40,24,2019-12-08,6,2020-04-19
48,up,Dermot Kennedy,Outnumbered,51,11,46,73,2019-10-20,73,2019-10-20
49,up,"Natasja, Tessa & Karen Mukupa",Til Banken,81,16,2,,,,
50,down,Lewis Capaldi,Before You Go,47,7,40,45,2019-11-24,10,2020-08-30
51,up,Joel Corry,Head & Heart (feat. MNEK),67,20,4,99,2020-07-26,16,2020-09-20
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),97,52,2,,,,
53,-,Linda Yapp,Iniki Let the Chickens Out,-,19,3,,,,
54,up,Maroon 5,Memories,55,2,46,36,2019-10-06,2,2019-11-17
55,-,Rasmus Walter,Splitsekund,-,18,10,,,,
56,-,Mekdes,Lonely,-,49,2,,,,
57,up,220 KID & GRACEY,Don’t Need Love,96,31,9,,,,
58,-,andreas odbjerg,penge ind penge ud,-,6,1,,,,
59,up,Post Malone,Circles,71,1,45,2,2019-10-06,2,2019-10-06
60,up,Nea,Some Say,62,1,36,84,2020-03-01,84,2020-03-01
61,down,"Victoria Monét, Khalid & SG Lewis",Experience,59,55,4,,,,
62,down,NOAH,Ensom Forevigt,53,49,13,,,,
63,up,Benjamin Carey,On the Range,64,61,5,,,,
64,-,Les Binuchards,Brave Pompier,-,29,7,,,,
65,up,Ava Max,Kings & Queens,69,19,14,80,2020-03-15,37,2020-09-27
66,-,24kGoldn,Mood (feat. iann dior),-,33,1,33,2020-08-23,1,2020-10-11
67,up,Nicklas Sahl,Four Walls,75,1,46,,,,
68,down,The Head and the Heart,Honeybee,61,59,4,,,,
69,-,Lord Siva & Vera,Paris,-,2,26,,,,
70,up,Katy Perry,Smile,80,70,4,,,,
71,up,Martin Jensen & RANI,At Least I Had Fun,74,57,4,,,,
72,down,Karl William,Under Solen,58,3,17,,,,
73,-,Nicklas Sahl,In The Window Frame,-,37,12,,,,
74,-,PATINA,Flammer Rammer (Radio Edit),-,14,27,,,,
75,up,Sam Smith,How Do You Sleep?,94,2,42,8,2019-10-06,6,2019-10-13
76,down,Kesi,Blå Himmel (feat. Hans Philip),31,31,4,,,,
77,-,girl in red,Rue,-,46,2,,,,
78,down,Emil Kruse,Uptown,35,35,7,,,,
79,-,beabadoobee,Care,-,19,2,,,,
80,down,The Weeknd,Blinding Lights,79,1,39,94,2019-12-01,1,2020-03-01
81,down,Tim Schou,Where You Are,65,54,3,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,65,2,,,,
83,down,Sam Smith & Normani,Dancing with a Stranger,82,23,30,51,2019-10-06,51,2019-10-06
84,-,Aksglæde,Giv Lys Igen,-,19,2,,,,
85,-,Emma Bunton,What Took You So Long,-,85,1,,,,
86,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],66,51,6,,,,
87,down,ICEKIID,Errudumellahvad,76,54,9,,,,
88,down,Malte Ebert,Gravity,57,43,6,,,,
89,-,Dopha,Happy for Me,-,4,22,,,,
90,-,Nordstrøm,Berlin,-,53,7,,,,
91,-,Phlake & Mercedes the Virus,Baby Steps,-,1,39,,,,
92,down,BTS,Dynamite,73,34,3,96,2020-08-23,2,2020-08-30
93,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,81,2,,,,
94,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,24,17,,,,
95,down,Ava Max,Who's Laughing Now,48,10,4,,,,
96,-,MOODY,Not On My Mind,-,38,14,,,,
97,-,Adele,Rolling In the Deep,-,68,2,,,,
98,-,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),-,69,1,,,,
99,-,NOAH,83,-,69,3,,,,
100,-,Justin Bieber,Intentions (feat. Quavo),-,32,14,35,2020-02-09,4,2020-04-05
