Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,10,79,2019-11-17,1,2020-12-13
2,up,Mel & Kim,Rockin' Around the Christmas Tree,2,2,15,,,,
3,up,Band Aid,Do They Know It's Christmas?,25,2,14,79,2019-12-08,14,2020-12-27
4,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,4,1,16,,,,
5,down,Wham!,Last Christmas (Single Version),3,1,18,70,2019-12-01,2,2020-12-27
6,up,Mads Langer,I En Stjerneregn Af Sne,6,3,16,,,,
7,up,Chris Rea,Driving Home for Christmas (2019 Remaster),8,6,11,,,,
8,up,Lukas Graham,HERE (For Christmas),9,2,11,,,,
9,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],5,1,92,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,3,17,,,,
11,up,Ed Sheeran & Elton John,Merry Christmas,53,10,2,,,,
12,up,Britney Spears,My Only Wish (This Year),23,5,14,,,,
13,up,Ericka Jane,Strangers In The Night,13,2,16,,,,
14,down,Ed Sheeran,Shivers,7,2,13,,,,
15,up,Adele,Easy On Me,19,1,9,,,,
16,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),10,1,17,,,,
17,up,Pauline,Noget For Nogen,20,7,10,,,,
18,up,MC Einar,Jul det' cool,18,4,16,,,,
19,up,Julie & Martin Brygmann,Jesus & Josefine,85,5,12,,,,
20,down,Chris Rea,Driving Home for Christmas (2019 Remaster),16,13,3,92,2019-12-29,61,2020-12-27
21,up,Glass Animals,Heat Waves,21,3,11,75,2021-02-28,71,2021-03-07
22,down,Jonah Blacksmith,House On Fire,14,3,8,,,,
23,down,EYJAA,The Wrecking Crew,17,11,10,,,,
24,down,Coldplay X BTS,My Universe,22,4,11,,,,
25,up,Leona Lewis,One More Sleep,45,15,5,,,,
26,down,Stine Bramsen,What I Want You to Do,15,9,9,,,,
27,up,Darleens,It's Gonna Be a Cold Cold Christmas,37,14,11,,,,
28,up,Tom Grennan,Don't Break the Heart,30,12,12,,,,
29,up,Drengene fra Angora,Jul I Angora,40,16,11,,,,
30,up,Ed Sheeran,Bad Habits,34,1,25,,,,
31,up,Gnags,Gnags' Julesang,38,11,12,,,,
32,up,Lancelot Johnson,Born 2 Play(Radio Mix),36,30,28,,,,
33,up,Michael Caen,Truck Stop,44,10,101,,,,
34,-,Linda Yapp,Iniki Let the Chickens Out,-,19,16,,,,
35,-,Madness,Our House,-,30,1,,,,
36,down,The Weeknd,Take My Breath,24,2,18,,,,
37,down,Sia,Santa's Coming For Us,29,14,13,,,,
38,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",39,26,2,,,,
39,up,Ariana Grande,Santa Tell Me,67,13,9,77,2019-12-08,8,2020-12-27
40,down,Nicklas Sahl,Stand Out Be Special,27,5,12,,,,
41,-,ジャスティン・ビーバー,君とホワイト・キス,-,20,3,69,2019-12-29,21,2020-12-27
42,up,Christina Aguilera,This Christmas,83,42,10,,,,
43,up,Michael Learns to Rock,Upon a Christmas Night,49,43,3,,,,
44,up,Rasmus Seebach,Lille Store Verden,59,13,6,,,,
45,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,42,7,14,,,,
46,up,Svea S,Langt Imellem,47,7,11,,,,
47,up,Queen,Thank God It's Christmas (Non-Album Single),81,22,8,,,,
48,-,Emmy Meli,I AM WOMAN,-,33,1,,,,
49,up,The Minds Of 99,Under Din Sne,56,1,5,,,,
50,-,Wham!,Last Christmas,-,50,1,70,2019-12-22,53,2019-12-29
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,46,26,4,,,,
52,down,Mina Okabe,Miss Those Days,50,11,14,,,,
53,down,Christopher,Fall So Hard,33,4,39,,,,
54,-,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,-,19,6,,,,
55,up,Rasmus Seebach,Der' Noget I December,80,14,5,,,,
56,down,Rasmus Walter,"December, December",35,24,3,,,,
57,up,Slade,Merry Xmas Everybody,71,28,4,,,,
58,up,Pil,Inde I Mig,78,33,2,,,,
59,down,Burhan G,Så Blev Det Jul,31,17,9,,,,
60,up,Kelly Clarkson,Underneath the Tree,60,18,5,77,2019-12-22,16,2020-12-27
61,up,Jung,Forfra Forbundet,97,9,11,,,,
62,down,Halberg - Larsen,Magi I Luften,52,3,83,,,,
63,down,Tom Petty & The Heartbreakers,Christmas All Over Again,57,18,4,,,,
64,down,"NEIKED, Mae Muller & Polo G",Better Days,54,4,2,,,,
65,-,Tones And I,Fly Away,-,13,12,,,,
66,up,The Pogues,Fairytale of New York,82,30,5,,,,
67,down,Kylie Minogue & Years & Years,A Second to Midnight,41,17,8,,,,
68,-,Coldplay,Christmas Lights,-,20,3,,,,
69,-,Michael Bublé,The Christmas Sweater,-,69,1,,,,
70,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,3,22,96,2021-04-11,41,2021-05-16
71,-,Juniore,Ah bah d'accord,-,71,1,,,,
72,up,Burhan G & Frida Brygmann,Tinka,76,12,6,,,,
73,up,Tom Jones,Baby It's Cold Outside (feat. Cerys Matthews),89,64,2,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,32,10,20,,,,
75,-,Lord Siva,Stjernerne,-,3,47,,,,
76,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),55,29,9,37,2019-12-29,37,2019-12-29
77,-,Gasolin',Dejlig Er Jorden,-,43,1,,,,
78,down,Phlake,Vendetta,28,16,6,,,,
79,-,Ava Max,Christmas Without You,-,30,5,,,,
80,down,Oh Land,Julefeber,63,18,5,,,,
81,-,Julie Ellinor,Mislead,-,16,1,,,,
82,-,Lord Siva,Sig Det,-,11,13,,,,
83,down,Goss,Ocean,69,41,5,,,,
84,-,Benson Boone,GHOST TOWN,-,3,2,,,,
85,up,eee gee,Bad Person,90,31,3,,,,
86,down,Caroline Castell,Tidsrejsen,61,51,5,,,,
87,down,Statisk,Optur,74,74,2,,,,
88,-,Laura Druzy,A Beautiful Thing,-,45,3,,,,
89,-,Christopher,If It Weren’t For You,-,35,12,,,,
90,down,Chris Rea,Driving Home for Christmas,66,2,15,45,2019-12-22,45,2019-12-22
91,down,GR8SCOTT,Won't Be Drinking,64,8,4,,,,
92,-,Bryan Adams,Christmas Time,-,44,1,,,,
93,-,Zachary Nelson,Merry Christmas,-,34,1,,,,
94,-,Meduza,Paradise (feat. Dermot Kennedy),-,37,37,61,2021-01-03,22,2021-02-07
95,-,Adele,Can I Get It,-,7,2,,,,
96,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,56,1,,,,
97,-,Glenn Gulli & Marianne Bondevik,Kan Du Synge Med Nesen?,-,81,2,,,,
98,down,Hjalmer,Kommer Tilbage,96,49,5,,,,
99,-,GO'NOVA,Julesang 2,-,77,1,,,,
100,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),91,33,10,,,,
