Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,8,,,,
2,up,Tobias Rahim,Vi 1,2,1,8,,,,
3,up,Loreen,Tattoo,4,1,13,,,,
4,down,Dua Lipa,Dance The Night,3,3,9,,,,
5,up,Miley Cyrus,Jaded,5,2,10,,,,
6,up,P!nk,TRUSTFALL,6,2,22,,,,
7,up,Hjalmer,Krystaller,14,6,12,,,,
8,up,Jonas Brothers,Wings,26,8,22,,,,
9,up,Mads Langer,Superhero (PM version),11,4,13,,,,
10,down,Selma Higgins,Sunlight,7,1,21,,,,
11,down,Clara,Oh My God,10,2,28,,,,
12,up,The Blue Van,True,12,4,25,,,,
13,up,Emma Nicoline,Danser Alene,22,3,14,,,,
14,down,Scarlet Pleasure,SUMMERTIME,9,3,4,,,,
15,up,Meghan Trainor,Mother,16,15,9,,,,
16,down,Malte Ebert,Hader Det,13,13,15,,,,
17,down,FIFTY FIFTY,Cupid (Twin Version),15,7,7,,,,
18,down,EYJAA,Summer Hungover,8,6,8,,,,
19,-,Mina Okabe,Talk To Me,-,6,16,,,,
20,up,Lewis Capaldi,Forget Me,25,7,46,,,,
21,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),19,4,7,,,,
22,up,Ed Sheeran,Eyes Closed,24,1,18,,,,
23,up,Lewis Capaldi,Wish You The Best,73,21,9,,,,
24,up,Dean Lewis,How Do I Say Goodbye,29,11,40,,,,
25,up,Ukendt Kunstner,Uden Dig,31,22,8,,,,
26,up,andreas odbjerg,smugryger,28,1,17,,,,
27,down,Dopha,Whatever,20,19,9,,,,
28,down,Zara Larsson,Can't Tame Her,17,1,25,,,,
29,down,Niall Horan,Heaven,18,2,22,,,,
30,up,Benjamin Hav,"Esbjerg, Torden Og Regn",49,30,2,,,,
31,up,Iris Gold,Bad Day,44,25,8,,,,
32,down,Miley Cyrus,Flowers,21,1,28,,,,
33,down,Kind mod Kind,Love Isn't Easy (feat. Medina),23,3,9,,,,
34,up,Ida Laurberg,Terrier,68,8,31,,,,
35,-,Harry Styles,Late Night Talking,-,1,60,,,,
36,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),53,4,2,,,,
37,down,Saint Clara,Progress,33,1,4,,,,
38,up,Blæst,Videre,62,37,2,,,,
39,-,Bebe Rexha,Heart Wants What It Wants,-,39,12,,,,
40,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),32,2,13,,,,
41,up,Lukas Graham,Home Movies (feat. Mickey Guyton),52,3,28,,,,
42,up,Rie Rasmussen,Hjertet lytter altid med,76,42,4,,,,
43,down,OneRepublic,RUNAWAY,37,4,7,,,,
44,up,BluMusic,Dance the Night Dua Lipa,48,19,4,,,,
45,down,Svea S,Hey Far,38,6,22,,,,
46,up,Taylor Swift,Anti-Hero,46,2,35,,,,
47,down,Tobias Rahim,Flyvende Faduma,30,1,51,,,,
48,up,Jonah Blacksmith & Roya,Oceans,97,1,30,,,,
49,down,Reiley,Lovesongs,36,34,7,,,,
50,down,Uro,Føles Godt (feat. Mekdes),40,35,8,,,,
51,up,Harry Styles,As It Was,88,1,64,,,,
52,up,P!nk,Never Gonna Not Dance Again,71,1,38,,,,
53,down,Mae Stephens,If We Ever Broke Up,34,24,13,,,,
54,down,D1MA,I KNOW,50,25,5,,,,
55,up,Dermot Kennedy,Kiss Me,98,4,29,,,,
56,up,Lamin,Som Forleden,57,40,5,,,,
57,down,Nicky Youre & Dazy,Sunroof,45,2,55,,,,
58,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,63,36,3,,,,
59,-,Ed Sheeran,Celestial,-,3,40,,,,
60,down,Jada,Don't Say My Name And Forget It Again,35,1,60,,,,
61,down,Lucky Lo,Yes To Myself,41,26,8,,,,
62,-,Medina,Kun For Mig,-,62,1,,,,
63,down,Olivia Rodrigo,vampire,43,27,4,,,,
64,up,Ann-Mette Elten,Ingenting gi'r mening uden dig,80,46,7,,,,
65,up,Carl Emil Petersen,Modtager Betaler,66,28,10,,,,
66,-,Jung,Jeg Skal Nok Vente,-,17,13,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,26,22,,,,
68,-,Taylor Swift,Karma (feat. Ice Spice),-,43,2,,,,
69,up,Lord Siva,Indser,77,29,13,,,,
70,up,Calvin Harris & Ellie Goulding,Miracle,70,22,19,,,,
71,-,Lord Siva,Solhverv,-,2,60,,,,
72,up,Pil,Dér (feat. Wads.png),99,52,4,,,,
73,up,Michael Caen,Truck Stop,74,10,133,,,,
74,down,Rema & Selena Gomez,Calm Down,42,28,16,,,,
75,up,Malte August,Monster,78,30,5,,,,
76,up,Mimi Webb,Ghost of You,87,6,31,,,,
77,up,Tom Grennan,How Does It Feel,83,41,6,,,,
78,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),92,3,96,,,,
79,down,Shawn Mendes,When You're Gone,58,5,67,,,,
80,up,Danser Med Piger,God Pige (feat. TopGunn),86,13,17,,,,
81,down,andreas odbjerg,hjem fra fabrikken,56,1,73,,,,
82,up,The Weeknd,Blinding Lights,90,1,72,94,2019-12-01,1,2020-03-01
83,-,A Circle Of Friends,Not Alone On The Floor,-,39,6,,,,
84,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,2,43,,,,
85,-,Jonah Blacksmith,House On Fire,-,3,85,,,,
86,-,Sinéad O'Connor,Nothing Compares 2 U,-,86,1,,,,
87,down,Joel Corry & Tom Grennan,Lionheart (Fearless),61,37,31,,,,
88,-,Rosa Linn,SNAP,-,2,36,,,,
89,-,Conan Gray,Never Ending Song,-,30,7,,,,
90,down,OneRepublic,I Ain't Worried,64,1,44,,,,
91,-,Micky Skeel,Idiot,-,55,6,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,19,47,,,,
93,-,Hozier,Eat Your Young,-,18,8,,,,
94,-,Calvin Harris,Summer,-,94,1,,,,
95,-,Scarlet Pleasure,Deja Vu,-,66,6,,,,
96,-,Imagine Dragons,Bones,-,8,20,,,,
97,down,D1MA,MOONLIGHT,72,26,19,,,,
98,-,TV-2,Vil Du Danse Med Mig,-,98,1,,,,
99,down,Peggy Gou,(It Goes Like) Nanana (Edit),39,18,3,,,,
100,-,Coldplay,In My Place,-,100,1,,,,
