Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,4,1,17,,,,
2,up,Lukas Graham,HERE (For Christmas),8,2,12,,,,
3,down,Mel & Kim,Rockin' Around the Christmas Tree,2,2,16,,,,
4,down,Band Aid,Do They Know It's Christmas?,3,2,15,79,2019-12-08,14,2020-12-27
5,up,Wham!,Last Christmas (Single Version),5,1,19,70,2019-12-01,2,2020-12-27
6,down,Mariah Carey,All I Want For Christmas Is You,1,1,11,79,2019-11-17,1,2020-12-13
7,down,Mads Langer,I En Stjerneregn Af Sne,6,3,17,,,,
8,down,Chris Rea,Driving Home for Christmas (2019 Remaster),7,6,12,,,,
9,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],9,1,93,,,,
10,up,MC Einar,Jul det' cool,18,4,17,,,,
11,up,Ed Sheeran & Elton John,Merry Christmas,11,10,3,,,,
12,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),16,1,18,,,,
13,up,Chris Rea,Driving Home for Christmas (2019 Remaster),20,13,4,92,2019-12-29,61,2020-12-27
14,down,Britney Spears,My Only Wish (This Year),12,5,15,,,,
15,up,Leona Lewis,One More Sleep,25,15,6,,,,
16,down,Adele,Easy On Me,15,1,10,,,,
17,down,Ed Sheeran,Shivers,14,2,14,,,,
18,up,Coldplay X BTS,My Universe,24,4,12,,,,
19,up,Sia,Santa's Coming For Us,37,14,14,,,,
20,up,Ariana Grande,Santa Tell Me,39,13,10,77,2019-12-08,8,2020-12-27
21,up,Darleens,It's Gonna Be a Cold Cold Christmas,27,14,12,,,,
22,up,Drengene fra Angora,Jul I Angora,29,16,12,,,,
23,down,Glass Animals,Heat Waves,21,3,12,75,2021-02-28,71,2021-03-07
24,up,Rasmus Walter,"December, December",56,24,4,,,,
25,down,Jonah Blacksmith,House On Fire,22,3,9,,,,
26,up,Tom Petty & The Heartbreakers,Christmas All Over Again,63,18,5,,,,
27,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",38,26,3,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,3,18,,,,
29,down,Stine Bramsen,What I Want You to Do,26,9,10,,,,
30,up,Lancelot Johnson,Born 2 Play(Radio Mix),32,30,29,,,,
31,up,Michael Caen,Truck Stop,33,10,102,,,,
32,down,Ericka Jane,Strangers In The Night,13,2,17,,,,
33,up,Phlake,Vendetta,78,16,7,,,,
34,up,Zachary Nelson,Merry Christmas,93,34,2,,,,
35,down,Pauline,Noget For Nogen,17,7,11,,,,
36,down,Ed Sheeran,Bad Habits,30,1,26,,,,
37,down,Tom Grennan,Don't Break the Heart,28,12,13,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,74,10,21,,,,
39,down,Julie & Martin Brygmann,Jesus & Josefine,19,5,13,,,,
40,up,Rasmus Seebach,Lille Store Verden,44,13,7,,,,
41,up,The Pogues,Fairytale of New York,66,30,6,,,,
42,up,Burhan G,Så Blev Det Jul,59,17,10,,,,
43,up,Michael Learns to Rock,Upon a Christmas Night,43,43,4,,,,
44,up,The Minds Of 99,Under Din Sne,49,1,6,,,,
45,up,Queen,Thank God It's Christmas (Non-Album Single),47,22,9,,,,
46,down,Madness,Our House,35,30,2,,,,
47,up,Christopher,Fall So Hard,53,4,40,,,,
48,up,Rasmus Seebach,Der' Noget I December,55,14,6,,,,
49,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,45,7,15,,,,
50,up,Slade,Merry Xmas Everybody,57,28,5,,,,
51,up,Burhan G & Frida Brygmann,Tinka,72,12,7,,,,
52,down,Gnags,Gnags' Julesang,31,11,13,,,,
53,-,Sia,Snowman,-,36,1,57,2020-12-20,11,2020-12-27
54,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,70,3,23,96,2021-04-11,41,2021-05-16
55,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),76,29,10,37,2019-12-29,37,2019-12-29
56,up,Caroline Castell,Tidsrejsen,86,51,6,,,,
57,-,bbno$,edamame (feat. Rich Brian),-,26,1,,,,
58,-,Bobby Helms,Jingle Bell Rock (Single Version),-,30,3,56,2019-12-22,19,2020-12-27
59,up,eee gee,Bad Person,85,31,4,,,,
60,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),96,56,2,,,,
61,down,Nicklas Sahl,Stand Out Be Special,40,5,13,,,,
62,-,Post Malone & The Weeknd,One Right Now,-,32,1,,,,
63,-,Train,Shake Up Christmas,-,47,7,,,,
64,up,"NEIKED, Mae Muller & Polo G",Better Days,64,4,3,,,,
65,down,ジャスティン・ビーバー,君とホワイト・キス,41,20,4,69,2019-12-29,21,2020-12-27
66,down,Wham!,Last Christmas,50,50,2,70,2019-12-22,53,2019-12-29
67,-,Madonna,Santa Baby,-,39,2,,,,
68,down,Jung,Forfra Forbundet,61,9,12,,,,
69,-,アヴィーチー,Hey Brother,-,16,1,,,,
70,down,Christina Aguilera,This Christmas,42,42,11,,,,
71,down,Kelly Clarkson,Underneath the Tree,60,18,6,77,2019-12-22,16,2020-12-27
72,down,Coldplay,Christmas Lights,68,20,4,,,,
73,down,Svea S,Langt Imellem,46,7,12,,,,
74,-,Larusso,Je survivrai (I will survive),-,74,1,,,,
75,up,Statisk,Optur,87,74,3,,,,
76,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),100,33,11,,,,
77,up,GO'NOVA,Julesang 2,99,77,2,,,,
78,-,Cliff Richard,Mistletoe and Wine,-,40,5,,,,
79,-,Gasolin',Endelig Jul Igen,-,15,8,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,26,5,,,,
81,down,Oh Land,Julefeber,80,18,6,,,,
82,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,35,6,98,2020-12-27,98,2020-12-27
83,-,Bon Jovi,Please Come Home for Christmas,-,18,4,,,,
84,-,Andy Williams,It's the Most Wonderful Time of the Year,-,39,4,,,,
85,-,Sanne Salomonsen,Stjernen Er Til Dig,-,73,1,,,,
86,-,Becky Hill & David Guetta,Remember,-,40,13,,,,
87,-,Kamma,Good Daughter,-,25,2,,,,
88,-,Joy Crookes,When You Were Mine,-,47,4,,,,
89,-,Stevie Wonder,What Christmas Means to Me,-,89,1,,,,
90,-,U2,Christmas (Baby Please Come Home),-,90,2,,,,
91,down,Tones And I,Fly Away,65,13,13,,,,
92,-,You Know Who & Christina,Finally It's Christmas Again,-,15,14,,,,
93,-,Joel Corry,Head & Heart (feat. MNEK),-,20,67,99,2020-07-26,16,2020-09-20
94,up,Glenn Gulli & Marianne Bondevik,Kan Du Synge Med Nesen?,97,81,3,,,,
95,-,OneRepublic,Sunshine,-,11,2,,,,
96,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,36,20,,,,
97,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,24,,,,
98,-,Mekdes,Greedy,-,32,5,,,,
99,down,Christopher,If It Weren’t For You,89,35,13,,,,
100,-,The Raveonettes,The Christmas Song,-,52,2,,,,
