Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,80,,,,
2,up,Ed Sheeran,Bad Habits,2,1,13,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,10,96,2021-04-11,41,2021-05-16
4,up,Drew Sycamore,Jungle,6,4,16,,,,
5,down,The Weeknd,Take My Breath,4,2,6,,,,
6,up,Christopher,Fall So Hard,8,4,27,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,15,,,,
8,up,Camila Cabello,Don't Go Yet,9,6,5,,,,
9,down,Scarlet Pleasure,Somebody Else,5,2,16,,,,
10,down,Marshmello & Jonas Brothers,Leave Before You Love Me,7,5,13,,,,
11,up,Calby,Married To Jesus,14,8,12,,,,
12,down,Ericka Jane,Strangers In The Night,10,2,4,,,,
13,down,John Mayer,Last Train Home,12,4,13,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,16,10,8,,,,
15,up,Aura Dione,Geronimo (Jost & Damien Radio Mix),31,10,3,,,,
16,up,Jung,Tur Retur,18,6,13,,,,
17,up,The Kid LAROI,WITHOUT YOU,27,5,34,32,2020-12-13,12,2021-02-28
18,down,The Minds Of 99,Emil,13,8,13,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,3,5,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,17,6,,,,
21,up,Lorde,Mood Ring,63,21,2,,,,
22,-,Linda Yapp,Iniki Let the Chickens Out,-,19,9,,,,
23,-,Mahalia,Whenever You're Ready,-,23,1,,,,
24,down,MØ,Live to Survive,20,9,14,,,,
25,up,"ATB, Topic & A7S",Your Love (9PM),32,25,11,89,2021-02-21,25,2021-04-04
26,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),21,1,5,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,13,18,6,2021-03-14,2,2021-05-09
28,up,Ericka Jane,I Say Stupid Things,36,1,32,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,22,22,6,,,,
30,down,Rasmus Seebach,Så Længe Vi Danser,19,5,8,,,,
31,-,Ed Sheeran,Shivers,-,2,1,,,,
32,down,Michael Caen,Truck Stop,24,10,89,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,12,19,76,2021-04-25,2,2021-05-02
34,up,Jada,I'm Back,37,2,21,,,,
35,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),42,33,17,99,2021-01-31,73,2021-03-07
36,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],44,36,8,,,,
37,up,Ava Max,EveryTime I Cry,85,32,11,,,,
38,up,Drew Sycamore,I Wanna Be Dancing,47,2,49,,,,
39,up,andreas odbjerg,i morgen er der også en dag,39,9,14,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),25,20,56,99,2020-07-26,16,2020-09-20
41,down,Drew Sycamore,45 Fahrenheit Girl,30,1,30,,,,
42,up,Mads Langer,Lightning,45,12,4,,,,
43,-,Doja Cat,Woman,-,35,1,,,,
44,down,Chief 1 & Camille Jones,Du' som mig,40,24,11,,,,
45,down,Troels Gustavsen,GIV MIG TID,43,9,2,,,,
46,down,Shawn Mendes & Tainy,Summer Of Love,33,13,4,,,,
47,down,Anne-Marie & Niall Horan,Our Song,46,28,14,,,,
48,up,Mina Okabe,Miss Those Days,72,11,2,,,,
49,up,Dua Lipa,Levitating (feat. DaBaby),61,37,33,93,2020-10-25,3,2021-05-16
50,down,Lord Siva,Sig Det,28,11,2,,,,
51,-,The Oister,Gi' nu et smil,-,16,1,,,,
52,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),52,5,17,,,,
53,up,The Weeknd,Save Your Tears,53,24,13,80,2021-02-28,59,2021-03-21
54,down,ABBA,Don't Shut Me Down,23,23,3,,,,
55,down,Sigrid,Mirror,34,8,16,,,,
56,up,Lord Siva,Stjernerne,60,3,36,,,,
57,up,Victor Leksell,Svag,58,3,70,,,,
58,-,Christopher,If It Weren’t For You,-,35,1,,,,
59,down,BATHSHEBA,Fighting for Your Love,56,47,9,,,,
60,-,andreas odbjerg,velkommen tilbage,-,42,7,,,,
61,down,Mads Langer,Hanging With You,51,3,25,,,,
62,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,65,25,25,89,2021-04-04,78,2021-04-11
63,down,Julie Ellinor,Disarray,57,17,3,,,,
64,down,Scarlet Pleasure,What a Life,55,1,46,,,,
65,-,Calby,Burnout,-,2,67,,,,
66,-,Kate Ryan,Holiday,-,31,1,,,,
67,up,Still Woozy,Woof,73,21,5,,,,
68,-,Justin Timberlake,Rock Your Body,-,43,5,,,,
69,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),41,22,7,,,,
70,down,Coldplay,Higher Power,49,2,19,46,2021-05-16,46,2021-05-16
71,-,Lizzo & Cardi B,Rumors,-,20,3,,,,
72,-,Fyr Og Flamme,Hemmelighed,-,72,1,,,,
73,down,Meduza,Paradise (feat. Dermot Kennedy),68,37,28,61,2021-01-03,22,2021-02-07
74,down,Christopher,Good To Goodbye (feat. Clara Mae),54,2,35,,,,
75,-,Phlake,Pregnant,-,64,9,,,,
76,up,Alexander Oscar,One More Dance,98,35,17,,,,
77,-,Shawn Mendes,Stitches,-,77,4,,,,
78,down,MIST,Rollin' (feat. Burna Boy),66,18,5,,,,
79,-,TV-2,Lanternen,-,71,5,,,,
80,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,5,22,56,2021-03-21,1,2021-03-28
81,-,SASO,Damn (feat. Awinbeh),-,18,11,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,74,3,,,,
83,up,Sara Jevo,Lykken Er Kun Til Låns,87,31,8,,,,
84,-,Harry Styles,Golden,-,2,33,61,2019-12-22,39,2020-12-13
85,up,Becky Hill & David Guetta,Remember,100,40,4,,,,
86,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,44,75,2020-05-24,1,2020-05-31
87,-,Sanne Salomonsen,Endelig Fri,-,34,4,,,,
88,-,Jung,"Blitz, Baby",-,7,35,,,,
89,down,Dua Lipa,Love Again,29,15,14,96,2020-04-05,96,2020-04-05
90,-,Rammstein,DEUTSCHLAND,-,90,1,,,,
91,up,Lancelot Johnson,Born 2 Play(Radio Mix),96,30,17,,,,
92,-,D-A-D,Home Alone 4,-,43,4,,,,
93,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,58,12,,,,
94,-,AboutYou,If It Weren't for You,-,91,1,,,,
95,-,"Regard, Troye Sivan & Tate McRae",You,-,19,12,,,,
96,-,Taylor Swift,You Need To Calm Down,-,13,30,44,2019-10-06,44,2019-10-06
97,down,Holly Humberstone,The Walls Are Way Too Thin,79,26,13,,,,
98,down,Tones And I,Fly Away,95,13,2,,,,
99,down,Joy Crookes,Feet Don't Fail Me Now,74,46,2,,,,
100,-,TEEKS,Younger,-,59,3,,,,
