Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,70,,,,
2,up,Coldplay,Higher Power,2,2,9,46,2021-05-16,46,2021-05-16
3,up,Justin Wellington,Iko Iko (feat. Small Jam),30,2,5,,,,
4,up,Juncker,Så Længe Vi Er Her,80,4,3,,,,
5,down,Ed Sheeran,Bad Habits,3,1,3,,,,
6,down,Jada,I'm Back,5,2,11,,,,
7,up,Christopher,Fall So Hard,11,4,17,,,,
8,down,Dua Lipa,We're Good,7,2,21,25,2021-02-21,11,2021-04-25
9,up,MØ,Live to Survive,10,9,4,,,,
10,up,Artigeardit & Kesi,Er Her,36,10,7,,,,
11,up,Ericka Jane,I Say Stupid Things,12,1,22,,,,
12,up,Imagine Dragons,Follow You,13,7,9,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,5,13,56,2021-03-21,1,2021-03-28
14,up,Mina Okabe,Walk Away,17,7,8,,,,
15,up,Mimi Webb,Good Without,15,7,10,,,,
16,up,Drew Sycamore,I Wanna Be Dancing,49,2,39,,,,
17,down,Troels Gustavsen,Lykkelig Fortabt,8,3,12,,,,
18,up,KIDD,Buongiorno,35,18,8,,,,
19,up,Michael Caen,Truck Stop,29,10,79,,,,
20,up,Drew Sycamore,Jungle,21,4,6,,,,
21,down,Justin Bieber,Anyone,6,6,16,5,2021-01-10,5,2021-01-10
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,12,10,76,2021-04-25,2,2021-05-02
23,up,John Mayer,Last Train Home,51,4,3,,,,
24,up,The Kid LAROI,WITHOUT YOU,28,5,24,32,2020-12-13,12,2021-02-28
25,down,andreas odbjerg,i morgen er der også en dag,9,9,4,,,,
26,up,Holly Humberstone,The Walls Are Way Too Thin,66,26,3,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),34,20,46,99,2020-07-26,16,2020-09-20
28,up,Anne-Marie & Niall Horan,Our Song,40,28,4,,,,
29,down,Drew Sycamore,45 Fahrenheit Girl,4,1,20,,,,
30,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),39,5,9,,,,
31,down,Dua Lipa,Love Again,22,15,4,96,2020-04-05,96,2020-04-05
32,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,25,15,89,2021-04-04,78,2021-04-11
33,down,Lord Siva,Stjernerne,31,3,26,,,,
34,down,Medina,Ser Du Mig,19,7,12,,,,
35,up,Alexander Oscar,One More Dance,38,35,7,,,,
36,-,Zara Larsson,Look What You've Done,-,30,9,,,,
37,down,Keith Urban,One Too Many,16,11,29,,,,
38,down,Scarlet Pleasure,What a Life,27,1,36,,,,
39,down,The Weeknd,Save Your Tears,24,24,3,80,2021-02-28,59,2021-03-21
40,up,Gulddreng,Helt Sikker,61,40,4,,,,
41,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,20,20,6,,,,
42,down,BTS,Butter,32,22,5,,,,
43,up,Marshmello & Jonas Brothers,Leave Before You Love Me,48,5,3,,,,
44,up,The Minds Of 99,Emil,53,8,3,,,,
45,up,SASO,Damn (feat. Awinbeh),60,18,2,,,,
46,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,33,7,99,2021-01-31,73,2021-03-07
47,down,P!nk,All I Know So Far,44,36,7,,,,
48,-,Unknown,Re-Sepp-Ten,-,41,4,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,13,8,6,2021-03-14,2,2021-05-09
50,down,Mads Langer,Hanging With You,23,3,16,,,,
51,up,Pauline,Ny Og Næ,59,26,2,,,,
52,down,Meduza,Paradise (feat. Dermot Kennedy),43,37,19,61,2021-01-03,22,2021-02-07
53,-,BBYBITES,Take Me Hard,-,49,1,,,,
54,up,Thomas Helmig,Lykken Til Låns,97,54,2,,,,
55,-,Years & Years,Starstruck,-,34,5,,,,
56,down,Christopher,Good To Goodbye (feat. Clara Mae),14,2,26,,,,
57,-,Hugo Helmig,Champagne Problems,-,5,34,,,,
58,-,Rocazino,En For Alle,-,58,1,,,,
59,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),68,33,13,39,2020-11-15,39,2020-11-15
60,up,OneRepublic,Love Runs Out,84,30,6,,,,
61,down,Miley Cyrus,Midnight Sky,58,2,47,14,2020-08-23,12,2020-10-25
62,-,Hjalmer,Weekend Baby,-,34,3,,,,
63,-,Harry Styles,Watermelon Sugar,-,2,50,85,2019-11-17,2,2020-08-23
64,up,Dua Lipa,Levitating (feat. DaBaby),89,37,26,93,2020-10-25,3,2021-05-16
65,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,42,1,,,,
66,down,Olivia Rodrigo,good 4 u,37,7,6,,,,
67,up,Christopher,Leap Of Faith,76,3,58,,,,
68,down,Scarlet Pleasure,Somebody Else,41,2,9,,,,
69,up,Hugo Helmig,Wake Up,91,22,17,,,,
70,down,Olivia Rodrigo,good 4 u,52,52,2,,,,
71,down,Jung,Tur Retur,46,6,3,,,,
72,-,Village People,Y.M.C.A. (Live),-,72,1,,,,
73,up,24kGoldn,Mood (feat. iann dior),75,33,30,33,2020-08-23,1,2020-10-11
74,-,The Weeknd,Blinding Lights (Instrumental),-,40,22,,,,
75,-,Rebecca Lou,Lovesick,-,26,5,,,,
76,down,Victor Leksell,Svag,54,3,60,,,,
77,up,Calby,Burnout,81,2,62,,,,
78,-,Drew Sycamore,Take It Back,-,2,39,,,,
79,-,Maddy,Keep Up,-,7,18,,,,
80,-,Jung,Hun Kommer Tilbage,-,16,21,,,,
81,down,twenty one pilots,Shy Away,50,10,12,,,,
82,-,Benjamin Hav,Den Dejligste Boy,-,29,18,,,,
83,-,Soon,Soda,-,62,1,,,,
84,down,Sigrid,Mirror,18,8,6,,,,
85,-,"ATB, Topic & A7S",Your Love (9PM),-,25,1,89,2021-02-21,25,2021-04-04
86,-,Lukas Graham,Happy For You,-,9,6,,,,
87,down,OneRepublic,Run,55,42,3,,,,
88,-,Clara,Nobody's Lover (feat. Lord Siva),-,5,51,,,,
89,-,Ava Max,EveryTime I Cry,-,32,1,,,,
90,-,Phlake,Pregnant,-,64,7,,,,
91,down,Volbeat,Dagen Før (feat. Stine Bramsen),73,36,3,,,,
92,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),87,21,7,,,,
93,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,16,17,,,,
94,-,Tinashe & Buddy,Pasadena,-,58,1,,,,
95,-,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,-,95,1,,,,
96,down,"Joel Corry, RAYE & David Guetta",BED,92,31,8,90,2021-04-04,42,2021-04-18
97,-,Erika de Casier,Busy,-,20,3,,,,
98,-,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,-,98,1,,,,
99,-,Post Malone,Circles,-,1,54,2,2019-10-06,2,2019-10-06
100,-,Harry Styles,Golden,-,2,29,61,2019-12-22,39,2020-12-13
