Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Zara Larsson,Can't Tame Her,17,1,6,,,,
3,up,Lukas Graham,Home Movies (feat. Mickey Guyton),5,3,9,,,,
4,down,Clara,Oh My God,2,2,9,,,,
5,down,Dermot Kennedy,Kiss Me,4,4,11,,,,
6,up,Aden Foyer,The Ballet Girl,12,6,8,,,,
7,down,Ganger,Elsker Dig For Evigt,3,3,10,,,,
8,up,Mimi Webb,Ghost of You,9,6,12,,,,
9,up,Victoria Nadine,Nerve,18,9,11,,,,
10,down,Soon,Ashes,8,4,14,,,,
11,up,Sam Smith,I'm Not Here To Make Friends,26,9,6,,,,
12,up,Medina & D1MA,Lidt Endnu,27,9,5,,,,
13,up,Ameli Dot,Machete,42,6,5,,,,
14,up,Lewis Capaldi,Forget Me,15,7,27,,,,
15,down,EYJAA,I Was Gonna Marry Him,11,4,8,,,,
16,down,Micky Skeel,Glansbillede,7,7,8,,,,
17,down,Ida Laurberg,Terrier,13,8,12,,,,
18,down,P!nk,Never Gonna Not Dance Again,14,1,19,,,,
19,down,Christopher & CHUNG HA,When I Get Old,16,9,21,,,,
20,down,The Blue Van,True,6,4,6,,,,
21,down,Tobias Rahim,Flyvende Faduma,19,1,32,,,,
22,up,Jada,Don't Say My Name And Forget It Again,43,1,42,,,,
23,down,Niall Horan,Heaven,22,2,3,,,,
24,up,Mesh Kiviu Msanii & Mesh Beats,Anti-Hero (Taylor Swift),41,3,12,,,,
25,up,Selma Higgins,Sunlight,25,1,2,,,,
26,down,andreas odbjerg,hjem fra fabrikken,24,1,54,,,,
27,up,Jonah Blacksmith,House On Fire,56,3,73,,,,
28,down,Svea S,Hey Far,23,6,3,,,,
29,up,Ed Sheeran,Celestial,29,3,24,,,,
30,up,P!nk,TRUSTFALL,99,2,3,,,,
31,up,Reiley,Breaking My Heart,62,15,8,,,,
32,down,Nicky Youre & Dazy,Sunroof,31,2,37,,,,
33,up,Jonas Brothers,Wings,82,8,3,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,19,29,,,,
35,up,Nicky Youre,Eyes On You,76,35,4,,,,
36,up,Shawn Mendes,When You're Gone,54,5,48,,,,
37,up,Barselona,Lyden Af Livet,47,34,7,,,,
38,up,Rosa Linn,SNAP,38,2,23,,,,
39,down,Libianca,People,32,30,4,,,,
40,up,Danser Med Piger,Glemme Dig,70,13,6,,,,
41,down,Harry Styles,As It Was,37,1,50,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,3,77,,,,
43,down,Nicklas Sahl,Quit Sugar,20,6,12,,,,
44,down,Harry Styles,Late Night Talking,34,1,43,,,,
45,down,Tove Lo,2 Die 4,33,3,25,,,,
46,down,Meghan Trainor,Made You Look,21,2,18,,,,
47,down,Rasmus Walter,Nyt Lys,35,17,18,,,,
48,up,Ed Sheeran,Shivers,75,2,72,,,,
49,down,BATHSHEBA,Something About Her,45,24,18,,,,
50,up,Danser Med Piger,Danser Med Piger,57,2,37,,,,
51,down,SZA,Kill Bill,39,26,9,,,,
52,up,Malte August,Tilbage Til Mig Selv,58,27,6,,,,
53,down,Dean Lewis,How Do I Say Goodbye,44,11,21,,,,
54,down,Stine Bramsen,Blonde & Blank,36,19,7,,,,
55,-,OneRepublic,I Ain't Worried,-,1,30,,,,
56,-,Blaue Blume,Crush,-,56,1,,,,
57,down,Mimi Webb,Red Flags,40,34,2,,,,
58,up,Coi Leray,Players,83,56,5,,,,
59,down,Iris Gold,Dance,10,8,14,,,,
60,-,Lizzo,About Damn Time,-,31,31,,,,
61,up,Joel Corry & Tom Grennan,Lionheart (Fearless),66,37,14,,,,
62,down,Drew Sycamore,In The Club,49,24,6,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,26,11,,,,
64,down,RAYE,Escapism. (feat. 070 Shake),46,22,12,,,,
65,down,Dillistone,Over You,48,48,4,,,,
66,-,Pil,Dronning Af Månen,-,44,3,,,,
67,down,P!nk,Never Gonna Not Dance Again,60,25,14,,,,
68,up,George Ezra,Anyone For You,96,2,47,,,,
69,-,Gobs,Frie Fugle (feat. Hjalmer),-,69,2,,,,
70,up,Lukas Graham,Wish You Were Here (feat. Khalid),72,2,29,,,,
71,down,Artigeardit,Sig Hvad Du Vil,63,41,6,,,,
72,-,Taylor Swift,Anti-Hero,-,2,17,,,,
73,-,Shakira,"Whenever, Wherever",-,63,10,33,2020-02-09,33,2020-02-09
74,up,Freya Ridings,Weekends,93,45,3,,,,
75,-,Mathis Vincent,En Ud Af En,-,75,1,,,,
76,up,Alesso & Zara Larsson,Words,85,54,21,,,,
77,down,PNAU & Troye Sivan,You Know What I Need,64,14,12,,,,
78,-,Magly,Convenience,-,78,1,,,,
79,-,Central Cee,LET GO,-,65,1,,,,
80,down,Taylor Swift,Track One,28,28,8,,,,
81,-,Jessie Ware,Pearls,-,81,1,,,,
82,-,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],-,1,142,,,,
83,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,71,58,6,,,,
84,-,Lucky Lo,I Will Always Be You,-,39,6,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,65,10,,,,
86,down,Fraads,Forsigtig,77,36,9,,,,
87,down,Lost Frequencies & Calum Scott,Where Are You Now,73,6,63,,,,
88,-,Medina,Lidt Endnu,-,81,1,,,,
89,-,Glass Animals,Heat Waves,-,3,68,75,2021-02-28,71,2021-03-07
90,down,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",87,44,4,,,,
91,down,Cian Ducrot,I'll Be Waiting,84,30,6,,,,
92,-,Miss Li,Hälsa Gud,-,92,1,,,,
93,-,Calvin Harris,Stay With Me,-,3,22,,,,
94,-,Drew Sycamore,I Wanna Be Dancing,-,2,88,,,,
95,down,Ed Sheeran,Bad Habits,67,1,89,,,,
96,-,Tobias Rahim,Mucki Bar,-,6,43,,,,
97,-,Foster the People,Pumped Up Kicks,-,79,2,,,,
98,down,Phlake & Esthero,Get It,95,46,4,,,,
99,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,49,16,,,,
100,-,Gorgeous,Nothing Was Perfect,-,59,3,,,,
