Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,88,,,,
2,up,Ed Sheeran,Shivers,2,2,9,,,,
3,up,Adele,Easy On Me,3,1,5,,,,
4,up,Ericka Jane,Strangers In The Night,6,2,12,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,3,13,,,,
6,up,The Weeknd,Take My Breath,10,2,14,,,,
7,up,Pauline,Noget For Nogen,7,7,6,,,,
8,down,Coldplay X BTS,My Universe,5,4,7,,,,
9,up,Jung,Forfra Forbundet,15,9,7,,,,
10,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),20,1,13,,,,
11,up,Mina Okabe,Miss Those Days,19,11,10,,,,
12,up,Jonah Blacksmith,House On Fire,18,3,4,,,,
13,down,Stine Bramsen,What I Want You to Do,11,9,5,,,,
14,up,Glass Animals,Heat Waves,14,3,7,75,2021-02-28,71,2021-03-07
15,-,The Minds Of 99,Under Din Sne,-,1,1,,,,
16,down,Lord Siva,Sig Det,13,11,10,,,,
17,up,Christopher,Fall So Hard,17,4,35,,,,
18,up,Svea S,Langt Imellem,43,7,7,,,,
19,up,Tom Grennan,Don't Break the Heart,26,12,8,,,,
20,down,Lukas Graham,Call My Name,12,5,8,,,,
21,down,Troels Gustavsen,GIV MIG TID,9,9,10,,,,
22,up,Ed Sheeran,Bad Habits,23,1,21,,,,
23,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,3,18,96,2021-04-11,41,2021-05-16
24,up,Mads Langer,Lightning,39,12,11,,,,
25,up,Kylie Minogue & Years & Years,A Second to Midnight,62,17,4,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,24,10,16,,,,
27,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,5,21,,,,
28,up,Mahalia,Roadside (feat. AJ Tracey),34,28,3,,,,
29,up,Halberg - Larsen,Magi I Luften,40,3,81,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,21,3,,,,
31,up,Nicklas Sahl,Stand Out Be Special,31,5,8,,,,
32,up,Linda Yapp,Iniki Let the Chickens Out,60,19,14,,,,
33,down,Phlake,Vendetta,16,16,2,,,,
34,up,"Joel Corry, RAYE & David Guetta",BED,38,31,21,90,2021-04-04,42,2021-04-18
35,up,Lord Siva,Stjernerne,45,3,44,,,,
36,-,Mekdes,Greedy,-,32,1,,,,
37,down,andreas odbjerg,i morgen er der også en dag,32,9,22,,,,
38,down,The Kid LAROI,WITHOUT YOU,28,5,42,32,2020-12-13,12,2021-02-28
39,down,BBYBITES,Pleaser,27,20,7,,,,
40,down,Lil Nas X,THATS WHAT I WANT,35,14,6,,,,
41,up,Christopher,If It Weren’t For You,42,35,9,,,,
42,down,Tones And I,Fly Away,25,13,10,,,,
43,up,Olivia Rodrigo,traitor,96,42,6,,,,
44,-,Bensound,Fun Day,-,13,1,,,,
45,up,Sigrid,Burning Bridges,66,45,4,,,,
46,up,Anne-Marie & Niall Horan,Our Song,69,28,22,,,,
47,-,Joy Crookes,When You Were Mine,-,47,1,,,,
48,up,Becky Hill & David Guetta,Remember,49,40,9,,,,
49,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],59,36,16,,,,
50,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,5,30,56,2021-03-21,1,2021-03-28
51,-,Oily Cart,"To Sheep, Perchance to Dream",-,20,10,,,,
52,up,Ed Sheeran,Overpass Graffiti,64,52,2,,,,
53,up,Sigrid,Mirror,55,8,23,,,,
54,up,MØ,Live to Survive,93,9,22,,,,
55,-,Joyce,Lev Beskidt,-,55,1,,,,
56,down,Drew Sycamore,45 Fahrenheit Girl,47,1,38,,,,
57,down,Camila Cabello,Don't Go Yet,56,6,13,,,,
58,-,SUPER-Hi & Neeka,Following the Sun,-,28,7,,,,
59,down,Drew Sycamore,I Wanna Be Dancing,51,2,57,,,,
60,up,"Faustix, Zookeepers & Alexandra Stan",Future Calling,78,60,6,,,,
61,-,Outlandish,Look Into My Eyes,-,61,1,,,,
62,down,Michael Caen,Truck Stop,50,10,97,,,,
63,down,Rasmus Walter & Thomas Dybdahl,Gaderne er Tomme,52,48,7,,,,
64,-,Phlake,Pregnant,-,64,11,,,,
65,-,Doja Cat,Woman,-,35,7,,,,
66,up,Dua Lipa,Levitating (feat. DaBaby),67,37,40,93,2020-10-25,3,2021-05-16
67,up,DAYYANI,My Shit,91,67,2,,,,
68,up,Olivia Rodrigo,good 4 u,83,52,9,,,,
69,-,Jonas Brothers,Who's In Your Head,-,9,1,,,,
70,down,EYJAA,The Wrecking Crew,68,11,6,,,,
71,up,"Burhan G, Carl Knast & Tobias Rahim",DANS,86,47,3,,,,
72,up,Scarlet Pleasure,What a Life,73,1,54,,,,
73,-,Rick Astley,Never Gonna Give You Up,-,71,4,,,,
74,up,Lancelot Johnson,Born 2 Play(Radio Mix),84,30,24,,,,
75,-,Drew Sycamore,Jungle,-,4,22,,,,
76,-,Dua Lipa,We're Good,-,2,26,25,2021-02-21,11,2021-04-25
77,down,Joel Corry,Head & Heart (feat. MNEK),54,20,64,99,2020-07-26,16,2020-09-20
78,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,12,27,76,2021-04-25,2,2021-05-02
79,-,Central Cee,Obsessed With You,-,75,2,,,,
80,down,Mathilde Falch,Planken Ud,30,26,2,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,44,22,14,,,,
82,-,テイラー・スウィフト,Shake It Off,-,82,2,,,,
83,-,Fallulah,Dance It Better,-,60,5,,,,
84,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),88,84,2,,,,
85,-,Goss,Ocean,-,41,2,,,,
86,-,Ava Max,Salt,-,4,53,91,2020-03-01,65,2020-04-19
87,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,75,25,32,89,2021-04-04,78,2021-04-11
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,20,6,2021-03-14,2,2021-05-09
89,down,Blake Williams,good 4 u (Olivia Rodrigo),76,65,2,,,,
90,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),87,33,25,99,2021-01-31,73,2021-03-07
91,-,andreas odbjerg,føler mig selv 100,-,3,43,,,,
92,-,Sam Smith & Normani,Dancing with a Stranger,-,23,46,51,2019-10-06,51,2019-10-06
93,-,Back to back,"En Som Dig (Soulpower 7"" remix)",-,58,5,,,,
94,-,Hjalmer,Kommer Tilbage,-,49,2,,,,
95,-,Dieters Lieder,Dig Og Mig,-,62,4,,,,
96,down,Meduza,Paradise (feat. Dermot Kennedy),77,37,34,61,2021-01-03,22,2021-02-07
97,-,Calby,Married To Jesus,-,8,17,,,,
98,-,Christopher,Fall So Hard (Acoustic Version),-,98,1,,,,
99,-,Drew,Perfect Disaster,-,11,46,,,,
100,-,Nik & Jay,Kommer Igen,-,55,8,,,,
