Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Clara,Oh My God,2,2,12,,,,
3,up,Lukas Graham,Home Movies (feat. Mickey Guyton),14,3,12,,,,
4,down,Zara Larsson,Can't Tame Her,3,1,9,,,,
5,up,Dermot Kennedy,Kiss Me,5,4,14,,,,
6,up,Mimi Webb,Ghost of You,11,6,15,,,,
7,down,Aden Foyer,The Ballet Girl,6,6,11,,,,
8,up,Ida Laurberg,Terrier,9,8,15,,,,
9,down,Micky Skeel,Glansbillede,7,7,11,,,,
10,up,Victoria Nadine,Nerve,20,9,14,,,,
11,up,Medina & D1MA,Lidt Endnu,13,9,8,,,,
12,-,andreas odbjerg,smugryger,-,1,1,,,,
13,up,Danser Med Piger,Glemme Dig,23,13,9,,,,
14,up,Lewis Capaldi,Forget Me,19,7,30,,,,
15,up,Tobias Rahim,Flyvende Faduma,32,1,35,,,,
16,up,Sam Smith,I'm Not Here To Make Friends,21,9,9,,,,
17,up,Niall Horan,Heaven,18,2,6,,,,
18,down,Ed Sheeran,Eyes Closed,16,1,2,,,,
19,up,Ameli Dot,Machete,22,6,8,,,,
20,up,andreas odbjerg,hjem fra fabrikken,42,1,57,,,,
21,down,Ganger,Elsker Dig For Evigt,10,3,13,,,,
22,up,Nicky Youre & Dazy,Sunroof,41,2,40,,,,
23,up,Taylor Swift,Anti-Hero,25,2,20,,,,
24,down,EYJAA,I Was Gonna Marry Him,12,4,11,,,,
25,down,The Blue Van,True,8,4,9,,,,
26,down,P!nk,Never Gonna Not Dance Again,15,1,22,,,,
27,down,Christopher & CHUNG HA,When I Get Old,17,9,24,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,19,32,,,,
29,down,Svea S,Hey Far,27,6,6,,,,
30,down,P!nk,TRUSTFALL,24,2,6,,,,
31,up,Dean Lewis,How Do I Say Goodbye,31,11,24,,,,
32,up,BATHSHEBA,Something About Her,68,24,21,,,,
33,down,Jada,Don't Say My Name And Forget It Again,29,1,45,,,,
34,up,Ed Sheeran,Celestial,43,3,27,,,,
35,down,Selma Higgins,Sunlight,33,1,5,,,,
36,up,Stine Bramsen,Blonde & Blank,44,19,10,,,,
37,up,Mimi Webb,Red Flags,39,34,5,,,,
38,down,D1MA,MOONLIGHT,37,26,3,,,,
39,-,Lucky Lo,I Will Always Be You,-,39,8,,,,
40,up,Jonah Blacksmith,House On Fire,70,3,76,,,,
41,down,Meghan Trainor,Made You Look,38,2,21,,,,
42,down,Libianca,People,30,30,7,,,,
43,up,Rosa Linn,SNAP,49,2,26,,,,
44,down,Tove Lo,2 Die 4,40,3,28,,,,
45,up,eee gee & Harvey Sutherland,Perfect 10,95,45,3,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,3,80,,,,
47,down,Shawn Mendes,When You're Gone,45,5,51,,,,
48,up,P!nk,Never Gonna Not Dance Again,67,25,17,,,,
49,-,SEVENTEEN,Ash,-,49,1,,,,
50,up,Glass Animals,Heat Waves,96,3,71,75,2021-02-28,71,2021-03-07
51,-,Ava Max,Sweet but Psycho,-,51,14,77,2019-10-06,77,2019-10-06
52,down,Soon,Ashes,4,4,17,,,,
53,up,Ed Sheeran,Shivers,78,2,75,,,,
54,up,Taylor Swift,Track One,62,28,10,,,,
55,-,Swan Lee,How Forgiveness Goes,-,36,5,,,,
56,down,Reiley,Breaking My Heart,48,15,11,,,,
57,up,Michael Caen,Truck Stop,92,10,118,,,,
58,down,Jonas Brothers,Wings,46,8,6,,,,
59,-,Freya Ridings,Weekends,-,45,5,,,,
60,up,Ashnikko,Worms,71,53,2,,,,
61,down,Rasmus Walter,Nyt Lys,47,17,21,,,,
62,down,Joel Corry & Tom Grennan,Lionheart (Fearless),57,37,17,,,,
63,up,Ed Sheeran,Bad Habits,97,1,92,,,,
64,up,Elton John & Britney Spears,Hold Me Closer,73,1,30,,,,
65,down,Miley Cyrus,River,63,43,3,,,,
66,-,Lizzo,About Damn Time,-,31,33,,,,
67,up,Lukas Graham,Wish You Were Here (feat. Khalid),80,2,32,,,,
68,-,One Two,Den Bedste Tid,-,25,22,,,,
69,down,Calvin Harris & Ellie Goulding,Miracle,36,22,3,,,,
70,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,50,49,3,,,,
71,-,Tove Lo,Borderline,-,48,1,,,,
72,up,Blaue Blume,Crush,100,56,3,,,,
73,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),79,1,84,,,,
74,-,Bebe Rexha,Heart Wants What It Wants,-,39,1,,,,
75,down,Harry Styles,Late Night Talking,51,1,46,,,,
76,-,Ericka Jane,To The Beat Of Your Heart,-,2,25,,,,
77,-,Mina Okabe,Talk To Me,-,6,1,,,,
78,down,Cian Ducrot,I'll Be Waiting,52,30,8,,,,
79,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,79,1,,,,
80,-,Maddy,Island,-,3,28,,,,
81,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,75,58,9,,,,
82,-,OneRepublic,I Ain't Worried,-,1,32,,,,
83,up,Pil,Dronning Af Månen,88,44,6,,,,
84,-,Medina,Som Stjernerne,-,8,22,,,,
85,-,Jada,Nudes,-,2,51,,,,
86,down,Harry Styles,As It Was,84,1,53,,,,
87,-,Arlo Parks,Weightless,-,56,1,,,,
88,-,Burhan G & Pauline,SOMMER I DECEMBER,-,14,20,,,,
89,-,Nanna Larsen & Ivan Pedersen,Fortunate,-,59,1,,,,
90,up,Medina,Lidt Endnu,91,81,3,,,,
91,-,Iris Gold,Dance,-,8,15,,,,
92,up,Drew Sycamore,In The Club,93,24,9,,,,
93,-,Lost Frequencies & Calum Scott,Where Are You Now,-,6,65,,,,
94,-,Dario Campeotto,O Dolce Piccola Angelique,-,94,1,,,,
95,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,26,14,,,,
96,down,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",53,44,6,,,,
97,-,Danser Med Piger,God Pige (feat. TopGunn),-,13,1,,,,
98,down,Jason Mraz,I Feel Like Dancing,77,52,3,,,,
99,-,Adele,Set Fire to the Rain,-,53,6,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,63,1,,,,
