Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,8,,,,
2,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,75,,,,
3,up,Coldplay,Higher Power,7,2,14,46,2021-05-16,46,2021-05-16
4,down,Jada,I'm Back,3,2,16,,,,
5,up,Rasmus Seebach,Så Længe Vi Danser,28,5,3,,,,
6,down,Halberg - Larsen,Magi I Luften,5,3,75,,,,
7,up,Mimi Webb,Good Without,8,7,15,,,,
8,up,Calby,Married To Jesus,25,8,7,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,5,8,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,30,10,3,,,,
11,down,Imagine Dragons,Follow You,10,7,14,,,,
12,down,Christopher,Fall So Hard,9,4,22,,,,
13,up,Mina Okabe,Walk Away,17,7,13,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),4,2,10,,,,
15,up,Dua Lipa,Love Again,21,15,9,96,2020-04-05,96,2020-04-05
16,down,Jung,Tur Retur,6,6,8,,,,
17,down,Drew Sycamore,Jungle,12,4,11,,,,
18,down,MØ,Live to Survive,14,9,9,,,,
19,down,John Mayer,Last Train Home,13,4,8,,,,
20,down,Statisk,Højhus,15,15,3,,,,
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,3,5,96,2021-04-11,41,2021-05-16
22,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),29,22,2,,,,
23,-,The Weeknd,Take My Breath,-,2,1,,,,
24,down,Michael Caen,Truck Stop,20,10,84,,,,
25,up,Lukas Graham,Happy For You,40,9,11,,,,
26,up,The Kid LAROI,WITHOUT YOU,34,5,29,32,2020-12-13,12,2021-02-28
27,down,Pauline,Ny Og Næ,26,26,7,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,5,18,56,2021-03-21,1,2021-03-28
29,down,Chief 1 & Camille Jones,Du' som mig,24,24,6,,,,
30,up,andreas odbjerg,i morgen er der også en dag,53,9,9,,,,
31,up,Mekdes,Hanging Upside Down,82,31,3,,,,
32,up,KSI,Holiday,65,32,2,,,,
33,down,SASO,Damn (feat. Awinbeh),19,18,7,,,,
34,up,Hjalmer,Weekend Baby,75,34,7,,,,
35,up,Anne-Marie & Niall Horan,Our Song,37,28,9,,,,
36,down,Lord Siva,Stjernerne,16,3,31,,,,
37,down,Drew Sycamore,45 Fahrenheit Girl,36,1,25,,,,
38,up,Sigrid,Mirror,39,8,11,,,,
39,up,The Weeknd,Save Your Tears,45,24,8,80,2021-02-28,59,2021-03-21
40,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),57,33,12,99,2021-01-31,73,2021-03-07
41,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,25,20,89,2021-04-04,78,2021-04-11
42,up,Scarlet Pleasure,What a Life,84,1,41,,,,
43,up,"ATB, Topic & A7S",Your Love (9PM),44,25,6,89,2021-02-21,25,2021-04-04
44,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],47,36,3,,,,
45,up,Calvin Harris,By Your Side (feat. Tom Grennan),55,42,6,,,,
46,up,Christopher,Good To Goodbye (feat. Clara Mae),73,2,31,,,,
47,down,Joel Corry,Head & Heart (feat. MNEK),35,20,51,99,2020-07-26,16,2020-09-20
48,down,The Minds Of 99,Emil,27,8,8,,,,
49,down,Drew Sycamore,I Wanna Be Dancing,38,2,44,,,,
50,down,Victor Leksell,Svag,42,3,65,,,,
51,down,Alexander Oscar,One More Dance,50,35,12,,,,
52,up,Billie Eilish,NDA,70,20,2,,,,
53,up,Mads Langer,Hanging With You,54,3,21,,,,
54,down,andreas odbjerg,velkommen tilbage,43,42,4,,,,
55,up,Volbeat,Dagen Før (feat. Stine Bramsen),71,36,8,,,,
56,-,The Weeknd,Save Your Tears,-,1,30,80,2020-03-22,1,2021-03-21
57,down,Ericka Jane,I Say Stupid Things,46,1,27,,,,
58,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,72,58,8,,,,
59,-,Harry Styles,Golden,-,2,31,61,2019-12-22,39,2020-12-13
60,up,OneRepublic,Love Runs Out,77,30,10,,,,
61,up,Holly Humberstone,The Walls Are Way Too Thin,86,26,8,,,,
62,up,Harry Styles,Watermelon Sugar,62,2,55,85,2019-11-17,2,2020-08-23
63,down,BBYBITES,Take Me Hard,49,49,6,,,,
64,down,Selma Judith,Hollow Grounds,18,18,4,,,,
65,down,Miley Cyrus,Midnight Sky,41,2,52,14,2020-08-23,12,2020-10-25
66,-,twenty one pilots,Shy Away,-,10,15,,,,
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,13,13,6,2021-03-14,2,2021-05-09
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,22,1,,,,
69,down,Zara Larsson,Look What You've Done,51,30,13,,,,
70,-,Sandro Cavazza,Lean on Me,-,9,14,,,,
71,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),56,5,12,,,,
72,-,Alexander Oscar,Sunlight,-,72,1,,,,
73,up,BATHSHEBA,Fighting for Your Love,74,47,5,,,,
74,down,Sara Jevo,Lykken Er Kun Til Låns,68,31,3,,,,
75,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,55,2,,,,
76,-,MIST,Rollin' (feat. Burna Boy),-,18,1,,,,
77,-,D-A-D,Home Alone 4,-,43,3,,,,
78,up,Dua Lipa,We're Good,92,2,25,25,2021-02-21,11,2021-04-25
79,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,1,,,,
80,down,Artigeardit & Kesi,Er Her,60,10,11,,,,
81,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,49,2,,,,
82,-,Karl William,Under Solen,-,3,32,,,,
83,-,Jada,On Me,-,2,28,,,,
84,down,Meduza,Paradise (feat. Dermot Kennedy),59,37,24,61,2021-01-03,22,2021-02-07
85,down,Hugo Helmig,Wake Up,63,22,21,,,,
86,-,Scarlet Pleasure,Good Together,-,86,1,,,,
87,-,TV-2,Lanternen,-,71,4,,,,
88,-,Years & Years,Starstruck,-,34,6,,,,
89,up,Keith Urban,One Too Many,94,11,33,,,,
90,-,Dominic Fike,3 Nights,-,39,5,,,,
91,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,70,4,,,,
92,-,Maddy,Keep Up,-,7,20,,,,
93,-,Peter Sommer,8-6-6-0,-,55,13,,,,
94,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),85,33,17,39,2020-11-15,39,2020-11-15
95,down,Ava Max,EveryTime I Cry,52,32,6,,,,
96,down,Benjamin Hav,Den Dejligste Boy,58,29,22,,,,
97,-,Doja Cat,Kiss Me More (feat. SZA),-,12,13,9,2021-04-18,1,2021-05-16
98,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,61,3,,,,
99,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),64,54,4,,,,
100,down,Tate McRae X Khalid,working,88,88,2,,,,
