Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,71,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,6,,,,
3,up,Ed Sheeran,Bad Habits,5,1,4,,,,
4,down,Coldplay,Higher Power,2,2,10,46,2021-05-16,46,2021-05-16
5,up,Jada,I'm Back,6,2,12,,,,
6,down,Juncker,Så Længe Vi Er Her,4,4,4,,,,
7,up,Mina Okabe,Walk Away,14,7,9,,,,
8,up,Sigrid,Mirror,84,8,7,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,5,14,56,2021-03-21,1,2021-03-28
10,down,Christopher,Fall So Hard,7,4,18,,,,
11,up,Troels Gustavsen,Lykkelig Fortabt,17,3,13,,,,
12,up,Drew Sycamore,45 Fahrenheit Girl,29,1,21,,,,
13,down,MØ,Live to Survive,9,9,5,,,,
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,43,5,4,,,,
15,down,Artigeardit & Kesi,Er Her,10,10,8,,,,
16,up,The Kid LAROI,WITHOUT YOU,24,5,25,32,2020-12-13,12,2021-02-28
17,up,John Mayer,Last Train Home,23,4,4,,,,
18,up,Drew Sycamore,Jungle,20,4,7,,,,
19,up,Dua Lipa,Love Again,31,15,5,96,2020-04-05,96,2020-04-05
20,-,Calby,Married To Jesus,-,8,3,,,,
21,up,Lukas Graham,Happy For You,86,9,7,,,,
22,down,Imagine Dragons,Follow You,12,7,10,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,12,11,76,2021-04-25,2,2021-05-02
24,down,Ericka Jane,I Say Stupid Things,11,1,23,,,,
25,up,Scarlet Pleasure,What a Life,38,1,37,,,,
26,down,Drew Sycamore,I Wanna Be Dancing,16,2,40,,,,
27,down,Michael Caen,Truck Stop,19,10,80,,,,
28,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),30,5,10,,,,
29,up,Keith Urban,One Too Many,37,11,30,,,,
30,down,Holly Humberstone,The Walls Are Way Too Thin,26,26,4,,,,
31,up,Pauline,Ny Og Næ,51,26,3,,,,
32,down,KIDD,Buongiorno,18,18,9,,,,
33,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,25,16,89,2021-04-04,78,2021-04-11
34,down,Lord Siva,Stjernerne,33,3,27,,,,
35,down,Mimi Webb,Good Without,15,7,11,,,,
36,up,Christopher,Good To Goodbye (feat. Clara Mae),56,2,27,,,,
37,down,Anne-Marie & Niall Horan,Our Song,28,28,5,,,,
38,up,BTS,Butter,42,22,6,,,,
39,down,Alexander Oscar,One More Dance,35,35,8,,,,
40,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,1,96,2021-04-11,41,2021-05-16
41,down,Joel Corry,Head & Heart (feat. MNEK),27,20,47,99,2020-07-26,16,2020-09-20
42,up,"ATB, Topic & A7S",Your Love (9PM),85,25,2,89,2021-02-21,25,2021-04-04
43,down,Zara Larsson,Look What You've Done,36,30,10,,,,
44,up,Meduza,Paradise (feat. Dermot Kennedy),52,37,20,61,2021-01-03,22,2021-02-07
45,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,33,8,99,2021-01-31,73,2021-03-07
46,-,Jung,"Blitz, Baby",-,7,34,,,,
47,down,SASO,Damn (feat. Awinbeh),45,18,3,,,,
48,down,andreas odbjerg,i morgen er der også en dag,25,9,5,,,,
49,down,The Weeknd,Save Your Tears,39,24,4,80,2021-02-28,59,2021-03-21
50,up,OneRepublic,Run,87,42,4,,,,
51,up,BBYBITES,Take Me Hard,53,49,2,,,,
52,up,Christopher,Leap Of Faith,67,3,59,,,,
53,up,Miley Cyrus,Midnight Sky,61,2,48,14,2020-08-23,12,2020-10-25
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,13,9,6,2021-03-14,2,2021-05-09
55,down,Dua Lipa,We're Good,8,2,22,25,2021-02-21,11,2021-04-25
56,-,eee gee,Favourite Lover,-,18,6,,,,
57,up,Hjalmer,Weekend Baby,62,34,4,,,,
58,up,Tinashe & Buddy,Pasadena,94,58,2,,,,
59,-,Dopha,Happy for Me,-,4,29,,,,
60,down,The Minds Of 99,Emil,44,8,4,,,,
61,up,Calvin Harris,By Your Side (feat. Tom Grennan),65,42,2,,,,
62,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),92,21,8,,,,
63,up,Soon,Soda,83,62,2,,,,
64,down,Harry Styles,Watermelon Sugar,63,2,51,85,2019-11-17,2,2020-08-23
65,up,Volbeat,Dagen Før (feat. Stine Bramsen),91,36,4,,,,
66,up,Olivia Rodrigo,good 4 u,66,7,7,,,,
67,up,Victor Leksell,Svag,76,3,61,,,,
68,up,Ava Max,EveryTime I Cry,89,32,2,,,,
69,-,Fallulah,Perfect Tense,-,69,2,,,,
70,-,Ed Sheeran,Afterglow,-,2,26,18,2021-01-03,18,2021-01-03
71,down,P!nk,All I Know So Far,47,36,8,,,,
72,up,Erika de Casier,Busy,97,20,4,,,,
73,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,33,6,,,,
74,-,Adele,Set Fire to the Rain,-,53,3,,,,
75,-,Chief 1 & Camille Jones,Du' som mig,-,24,2,,,,
76,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),59,33,14,39,2020-11-15,39,2020-11-15
77,-,Kira Skov & Mette Lindberg,Ode to the Poets,-,45,2,,,,
78,-,Kygo & OneRepublic,Lose Somebody,-,9,53,86,2020-06-07,80,2020-07-05
79,-,BATHSHEBA,Fighting for Your Love,-,47,1,,,,
80,down,Mads Langer,Hanging With You,50,3,17,,,,
81,up,"Joel Corry, RAYE & David Guetta",BED,96,31,9,90,2021-04-04,42,2021-04-18
82,-,Oily Cart,"To Sheep, Perchance to Dream",-,20,7,,,,
83,-,HAIM,Don't Wanna,-,4,24,,,,
84,down,Hugo Helmig,Wake Up,69,22,18,,,,
85,-,Tessa,Ben,-,24,13,,,,
86,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,70,2,,,,
87,down,Jung,Tur Retur,71,6,4,,,,
88,down,Scarlet Pleasure,Somebody Else,68,2,10,,,,
89,-,Karl William,Forfra,-,49,8,,,,
90,down,Thomas Helmig,Lykken Til Låns,54,54,3,,,,
91,-,Karl William,Comfortable,-,52,2,,,,
92,-,siné,Older,-,92,1,,,,
93,down,Calby,Burnout,77,2,63,,,,
94,down,Olivia Rodrigo,good 4 u,70,52,3,,,,
95,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,95,1,,,,
96,down,24kGoldn,Mood (feat. iann dior),73,33,31,33,2020-08-23,1,2020-10-11
97,-,Niels Brandt,Hele Verden Fra Forstanden,-,68,2,,,,
98,down,The Weeknd,Blinding Lights (Instrumental),74,40,23,,,,
99,-,Peter Sommer,8-6-6-0,-,55,12,,,,
100,down,Dua Lipa,Levitating (feat. DaBaby),64,37,27,93,2020-10-25,3,2021-05-16
