Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,4,1,7,,,,
2,down,andreas odbjerg,benny,1,1,6,,,,
3,down,Jonah Blacksmith,Up,2,1,4,,,,
4,up,Noah Kahan,Stick Season,5,2,6,,,,
5,down,Malte Ebert & Svea S,Mindst Ondt,3,3,18,,,,
6,up,Hjalmer,Aldrig Alene,9,4,7,,,,
7,down,Dua Lipa,Houdini,6,1,17,,,,
8,down,Saba,SAND,7,5,5,,,,
9,up,"Marshmello, P!nk & Sting",Dreaming,10,9,15,,,,
10,up,Kygo & Ava Max,Whatever,16,2,3,,,,
11,down,Ida Laurberg,Mellem Mor Og Far,8,4,14,,,,
12,up,Medina,Danser For Mig Selv,12,5,18,,,,
13,down,Basim,Johnny,11,10,6,,,,
14,down,The Blue Van,True,13,4,54,,,,
15,up,Uro,Godthåbsvej,18,2,19,,,,
16,up,RoseeLu,Real Love,25,11,5,,,,
17,down,Miley Cyrus,Used To Be Young,14,1,28,,,,
18,up,Zara Larsson,You Love Who You Love,91,6,4,,,,
19,down,Kalaset,Tag Mig Som Jeg Er,17,6,20,,,,
20,down,Justin Timberlake,Selfish,19,19,4,,,,
21,up,Mumle,Det Modsatte,21,2,22,,,,
22,down,Paul Russell,Lil Boo Thang,20,15,12,,,,
23,down,Aura Dione,Mirrorball Of Hope,22,10,6,,,,
24,up,Ariana Grande & Mariah Carey,"yes, and?",26,24,2,,,,
25,up,Beyoncé,TEXAS HOLD 'EM,34,5,3,,,,
26,up,Loreen,Is It Love,33,14,11,,,,
27,up,Lewis Capaldi,Forget Me,27,7,77,,,,
28,up,KRYD,Ikke Nogens Mere,61,17,3,,,,
29,down,Saint Clara,Progress,24,1,35,,,,
30,up,Katinka Band,Andensortering,54,27,6,,,,
31,up,Pil,Gangen,67,8,2,,,,
32,down,Blæst,Disko i KBH,15,6,17,,,,
33,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,23,1,39,,,,
34,down,Tate McRae,greedy,30,16,23,,,,
35,down,Ed Sheeran,Eyes Closed,31,1,47,,,,
36,-,Mattias Kolstrup,Glam,-,31,12,,,,
37,-,Tobias Rahim,Bellevue (feat. D1MA),-,12,1,,,,
38,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),32,4,38,,,,
39,down,Rema & Selena Gomez,Calm Down,38,28,44,,,,
40,up,DAYYANI,Nobody Kills Me Like You Do,79,40,2,,,,
41,down,PATINA,Syg Den Dag,40,22,12,,,,
42,up,Ed Sheeran,American Town,50,4,21,,,,
43,up,Kenya Grace,Strangers,46,21,23,,,,
44,down,Taylor Swift,Cruel Summer,35,24,24,,,,
45,up,Tyla,Truth or Dare,53,45,5,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,3,121,,,,
47,down,Uro,Føles Godt (feat. Mekdes),37,35,35,,,,
48,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),43,2,22,,,,
49,up,One Two,Den Bedste Tid,72,25,36,,,,
50,down,Dua Lipa,Training Season,44,4,2,,,,
51,up,Thor Farlov,Alt Det (feat. Noah Carter),58,32,2,,,,
52,down,Clara,Oh My God,45,2,55,,,,
53,down,Dillistone & Medina,Weightless,28,24,7,,,,
54,up,Troye Sivan,One Of Your Girls,59,44,5,,,,
55,-,andreas odbjerg,hjem fra fabrikken,-,1,90,,,,
56,down,Tobias Rahim,Flyvende Faduma,52,1,80,,,,
57,-,Emma Winther,Hun Drømmer,-,42,4,,,,
58,down,Maximillian,Honest Too,29,29,7,,,,
59,up,Flavio3,Starlet,68,59,3,,,,
60,down,Janus Wiberg,I Need Your Love,47,27,5,,,,
61,up,Dermot Kennedy,Kiss Me,76,4,56,,,,
62,up,Tate McRae,exes,82,40,9,,,,
63,down,Dean Lewis,How Do I Say Goodbye,51,11,69,,,,
64,down,Debbie,Rain,36,36,2,,,,
65,up,Kali Uchis,Igual Que Un Ángel,65,56,3,,,,
66,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),60,60,5,,,,
67,-,Conan Gray,Never Ending Song,-,30,30,,,,
68,down,Benjamin Ingrosso,Kite,62,10,4,,,,
69,down,Romy,She's On My Mind,39,16,24,,,,
70,-,Mae Stephens & Meghan Trainor,Mr Right,-,42,12,,,,
71,down,Karl William,For Stort Til Én (feat. August Høyen),63,31,10,,,,
72,down,Charli XCX & Sam Smith,In The City,70,55,8,,,,
73,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,37,1,,,,
74,-,Beinir,Romeo,-,57,1,,,,
75,down,Mina Okabe,Shut Up,55,31,24,,,,
76,down,SASO,Everyone Could Use Someone Like You,41,34,12,,,,
77,-,Ida Laurberg,Terrier,-,8,37,,,,
78,down,Lil Nas X,J CHRIST,66,49,6,,,,
79,-,Elle Coves,Born To Lose,-,47,1,,,,
80,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),64,64,3,,,,
81,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,66,96,2021-04-11,41,2021-05-16
82,down,Taylor Swift,Anti-Hero,48,2,59,,,,
83,-,Vingard,Dreams,-,55,10,,,,
84,up,Miley Cyrus,Flowers,93,1,53,,,,
85,-,Karl William,Forfra,-,49,11,,,,
86,down,Kind mod Kind,Ung & Smuk,75,47,9,,,,
87,up,Harry Styles,Late Night Talking,95,1,69,,,,
88,-,Niall Horan,Heaven,-,2,41,,,,
89,-,Jada,Nudes,-,2,54,,,,
90,-,Magnus Münster,Sincerely Yours,-,90,1,,,,
91,up,Holly Humberstone,Into Your Room,97,30,8,,,,
92,-,Dieters Lieder,Dig Og Mig,-,62,6,,,,
93,-,Adele,Easy On Me,-,1,49,,,,
94,-,Belinda Carlisle,Heaven Is a Place On Earth,-,94,1,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,46,19,,,,
96,-,Ed Sheeran,Shivers,-,2,90,,,,
97,-,P!nk,TRUSTFALL,-,2,46,,,,
98,down,OneRepublic,RUNAWAY,73,4,38,,,,
99,down,Sia,Gimme Love,71,6,21,,,,
100,down,Olivia Dean,Dive,86,51,5,,,,
