Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,13,,,,
2,up,Tobias Rahim,Vi 1,2,1,13,,,,
3,up,Scarlet Pleasure,SUMMERTIME,10,3,9,,,,
4,down,Miley Cyrus,Jaded,3,2,15,,,,
5,up,The Blue Van,True,8,4,30,,,,
6,up,OneRepublic,RUNAWAY,9,4,12,,,,
7,up,Niall Horan,Meltdown,11,7,4,,,,
8,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),12,4,12,,,,
9,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),5,4,7,,,,
10,up,Selma Higgins,CAN'T DO THIS,13,5,4,,,,
11,up,Saint Clara,Progress,16,1,9,,,,
12,down,Mads Langer,Superhero (PM version),7,4,18,,,,
13,down,EYJAA,Summer Hungover,6,6,13,,,,
14,up,Clara,Oh My God,14,2,33,,,,
15,up,FIFTY FIFTY,Cupid (Twin Version),15,7,12,,,,
16,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),20,2,18,,,,
17,up,BATHSHEBA,Rain,26,17,13,,,,
18,-,Cian Ducrot,Heaven,-,10,2,,,,
19,down,Kind mod Kind,Love Isn't Easy (feat. Medina),17,3,14,,,,
20,down,Lewis Capaldi,Forget Me,19,7,51,,,,
21,down,Zara Larsson,Can't Tame Her,18,1,30,,,,
22,down,Dua Lipa,Dance The Night,4,3,14,,,,
23,up,Ed Sheeran,Eyes Closed,25,1,23,,,,
24,down,Peggy Gou,(It Goes Like) Nanana (Edit),21,18,8,,,,
25,up,Tobias Rahim,Flyvende Faduma,33,1,56,,,,
26,down,Niall Horan,Heaven,23,2,27,,,,
27,up,Miley Cyrus,Flowers,27,1,33,,,,
28,down,Dean Lewis,How Do I Say Goodbye,22,11,45,,,,
29,up,D1MA,I KNOW,29,25,10,,,,
30,up,Page Four,Du Hader Mig,62,29,7,,,,
31,up,Olivia Rodrigo,vampire,32,27,9,,,,
32,up,Miley Cyrus,Used To Be Young,75,1,2,,,,
33,up,Taylor Swift,Anti-Hero,41,2,40,,,,
34,down,Rema & Selena Gomez,Calm Down,28,28,21,,,,
35,up,Lukas Graham,Home Movies (feat. Mickey Guyton),54,3,33,,,,
36,up,Dahlin,Boycut,56,36,4,,,,
37,up,Blæst,Videre,44,37,7,,,,
38,down,Mae Stephens,If We Ever Broke Up,31,24,17,,,,
39,up,BluMusic,Dance the Night Dua Lipa,43,19,9,,,,
40,-,eee gee,school reunion,-,9,2,,,,
41,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,36,8,,,,
42,up,Malte August,Monster,47,30,10,,,,
43,up,P!nk,TRUSTFALL,48,2,27,,,,
44,down,Uro,Føles Godt (feat. Mekdes),35,35,13,,,,
45,down,Fred again.. & Obongjayar,adore u,37,37,3,,,,
46,up,andreas odbjerg,smugryger,52,1,22,,,,
47,up,Zara Larsson,End Of Time,93,13,3,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,26,27,,,,
49,down,Loreen,Tattoo,45,1,18,,,,
50,-,Conan Gray,Never Ending Song,-,30,11,,,,
51,up,USSEL,Berlin (feat. Marcus.wav),77,50,3,,,,
52,down,Dopha,Whatever,39,19,14,,,,
53,up,Taylor Swift,Karma,91,30,4,,,,
54,up,Harry Styles,As It Was,71,1,69,,,,
55,up,Lamin,Som Forleden,67,40,10,,,,
56,up,Ukendt Kunstner,Uden Dig,63,22,13,,,,
57,down,Alex Vargas,Shine Your Way Out,51,21,4,,,,
58,-,Mina Okabe,Shut Up,-,31,1,,,,
59,up,David Guetta & Bebe Rexha,I'm Good (Blue),100,19,52,,,,
60,-,Ann-Mette Elten,Ingenting gi'r mening uden dig,-,46,9,,,,
61,-,Meghan Trainor,Made You Look,-,2,34,,,,
62,down,Carl Emil Petersen,Modtager Betaler,30,28,15,,,,
63,-,Rie Rasmussen,Hjertet lytter altid med,-,42,8,,,,
64,down,Jonah Blacksmith & Roya,Oceans,36,1,35,,,,
65,up,andreas odbjerg,hjem fra fabrikken,82,1,77,,,,
66,-,Roya,Feel Something,-,52,1,,,,
67,down,Mimi Webb,Ghost of You,60,6,36,,,,
68,-,Jonah Blacksmith,Secrets In The Water,-,2,34,,,,
69,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,3,101,,,,
70,down,Malte Ebert,Hader Det,34,13,20,,,,
71,down,Jonas Brothers,Waffle House,68,15,17,,,,
72,down,Dermot Kennedy,Kiss Me,58,4,34,,,,
73,-,Tasmin Archer,Sleeping Satellite,-,73,2,,,,
74,down,Pil,Dér (feat. Wads.png),72,52,8,,,,
75,-,Mads Langer,3 AM,-,75,1,,,,
76,-,Post Malone,Enough Is Enough,-,42,1,,,,
77,down,P!nk,Never Gonna Not Dance Again,69,1,43,,,,
78,-,A Circle Of Friends,Not Alone On The Floor,-,39,9,,,,
79,down,Iris Gold,Bad Day,50,25,13,,,,
80,up,Michael Caen,Truck Stop,85,10,137,,,,
81,-,Ella Augusta,Uduelig,-,81,1,,,,
82,down,Jada,Don't Say My Name And Forget It Again,38,1,65,,,,
83,-,Scarlet Pleasure,What a Life,-,1,80,,,,
84,up,One Two,Den Bedste Tid,86,25,30,,,,
85,down,Lord Siva,Indser,64,29,18,,,,
86,-,Mads Langer,Superhero (AM version),-,27,4,,,,
87,-,Fleetwood Mac,Everywhere,-,87,2,,,,
88,down,Zar Paulo,Tæt På Paradis,76,41,3,,,,
89,up,Calvin Harris & Ellie Goulding,Miracle,95,22,24,,,,
90,down,Lucky Lo,Yes To Myself,49,26,13,,,,
91,-,Doja Cat,Paint The Town Red,-,58,1,,,,
92,-,Agnes Hartwich,Suburbia,-,84,1,,,,
93,down,Svea S,Kommer Aldrig Hjem,59,9,4,,,,
94,-,Gobs,Tak For Sidst,-,65,1,,,,
95,down,Selma Higgins,Sunlight,73,1,26,,,,
96,-,Burna Boy,Cheat On Me (feat. Dave),-,42,1,,,,
97,down,OneRepublic,I Ain't Worried,78,1,48,,,,
98,-,Drew Sycamore,Electric Motion,-,1,30,,,,
99,-,Magly,Convenience,-,78,2,,,,
100,-,"Earth, Wind & Fire",September,-,100,1,,,,
