Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,7,,,,
2,up,Jada,Nudes,5,2,5,,,,
3,down,Christopher,Ghost,2,1,14,,,,
4,up,Nea,Some Say,6,1,15,84,2020-03-01,84,2020-03-01
5,down,Dopha,Happy for Me,4,4,12,,,,
6,up,Halberg - Larsen,Magi I Luften,12,3,16,,,,
7,up,Jonas Brothers,What a Man Gotta Do,9,3,13,53,2020-01-19,21,2020-01-26
8,up,Phlake & Mercedes the Virus,Baby Steps,24,1,23,,,,
9,up,Doja Cat,Say So,26,7,10,100,2020-02-02,6,2020-05-03
10,up,Maddy,Island,15,3,5,,,,
11,down,Lukas Graham,Scars,3,2,5,,,,
12,down,Lord Siva & Vera,Room For Love,10,9,8,,,,
13,up,Medina,Større End Os,18,12,14,,,,
14,up,PATINA,Flammer Rammer (Radio Edit),70,14,10,,,,
15,up,Ava Max,Salt,17,4,17,91,2020-03-01,65,2020-04-19
16,down,SZA & Justin Timberlake,The Other Side,11,3,8,55,2020-03-01,55,2020-03-01
17,down,Carl Emil Petersen,Amager Forbrænding,13,7,7,,,,
18,up,Nicklas Sahl,Four Walls,19,1,25,,,,
19,up,Calby,The Million Dollar Song,60,5,2,,,,
20,up,Clara,Nobody's Lover (feat. Lord Siva),41,5,5,,,,
21,up,Fallulah,Broken Soldier,25,7,7,,,,
22,-,24kGoldn,CITY OF ANGELS,-,22,1,,,,
23,down,Alicia Keys,Underdog,22,10,13,69,2020-01-12,43,2020-03-29
24,up,Harry Styles,Adore You,29,5,19,24,2019-12-08,6,2020-04-19
25,up,FOOL,Kids,39,25,6,,,,
26,down,Scarlet Pleasure,Better,21,21,5,,,,
27,up,Drew,Perfect Disaster,43,11,25,,,,
28,down,Calby,Burnout,14,2,18,,,,
29,up,Barbara Moleko,Kold Krig,62,29,3,,,,
30,up,The Minds Of 99,"Big City, Bright Lights",51,30,4,,,,
31,up,Michael Caen,Truck Stop,31,10,17,,,,
32,down,andreas odbjerg,føler mig selv 100,7,3,23,,,,
33,up,Jung,"Blitz, Baby",59,7,12,,,,
34,-,Dua Lipa,Break My Heart,-,6,2,97,2020-03-29,5,2020-06-28
35,down,Nicklas Sahl,There For You,23,19,9,,,,
36,up,Lewis Capaldi,Before You Go,47,7,19,45,2019-11-24,10,2020-08-30
37,up,Emil Kruse,La Det Gå,44,35,3,,,,
38,up,The Weeknd,In Your Eyes,85,2,3,41,2020-03-22,12,2020-03-29
39,down,Alexander Oscar,Bad Intentions,28,25,3,,,,
40,up,Maroon 5,Memories,42,2,25,36,2019-10-06,2,2019-11-17
41,down,Dermot Kennedy,Outnumbered,33,11,25,73,2019-10-20,73,2019-10-20
42,up,Benjamin Hav,Musse,50,38,5,,,,
43,down,Dua Lipa,Physical,16,14,10,48,2020-02-02,15,2020-04-12
44,up,Post Malone,Circles,54,1,25,2,2019-10-06,2,2019-10-06
45,up,Taylor Swift,The Man,75,8,8,72,2020-03-08,72,2020-03-08
46,down,MØ & Diplo,Sun in Our Eyes,40,22,7,,,,
47,up,Sam Smith,How Do You Sleep?,72,2,25,8,2019-10-06,6,2019-10-13
48,-,Jung,Jeg Skal Nok Vente,-,17,4,,,,
49,-,Phlake,The Rascal,-,40,3,,,,
50,-,Maximillian,Still Alive,-,17,1,,,,
51,-,Hugo Helmig,Please Don't Lie,-,51,4,,,,
52,up,Hugo Helmig,Wild,65,34,13,,,,
53,down,The Weeknd,Blinding Lights,32,1,18,94,2019-12-01,1,2020-03-01
54,-,Karl William,Forfra,-,49,4,,,,
55,down,Phlake & Mercedes the Virus,Slip Away,48,48,7,,,,
56,up,Kygo & Whitney Houston,Higher Love,79,3,24,22,2019-10-06,20,2019-10-13
57,-,Liss,Vibrations,-,31,1,,,,
58,up,Tessa,Så'n der,86,55,3,,,,
59,-,Elias Boussnina,Come Alive,-,59,3,,,,
60,down,Jacob Bellens,Summer Sadness,52,48,4,,,,
61,up,Ray Dalton,In My Bones,73,37,5,,,,
62,-,"Moses: ""Andreas""",Gazeller,-,62,1,,,,
63,-,Alphabeat,I Don't Know What's Cool Anymore,-,63,2,,,,
64,up,Mads Langer,Monsters In My Mind,66,26,13,,,,
65,up,Hugo Helmig,Curtains of My Life,82,57,3,,,,
66,-,Nicklas Sahl,Planets,-,8,14,,,,
67,up,Alphabeat,Shadows,100,2,17,,,,
68,-,Chief 1,Bygger på en drøm,-,36,2,,,,
69,up,Suspekt,Fang Mig I En Brandert,89,65,5,,,,
70,-,SAVEUS,Will Somebody Save Us,-,58,1,,,,
71,-,ArtigeArdit,Lov Mig 1 Ting,-,23,11,,,,
72,-,BENEE,Supalonely (feat. Gus Dapperton),-,27,2,85,2020-04-19,63,2020-05-24
73,-,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,-,25,8,,,,
74,down,Ida Red,Wildflower,49,49,3,,,,
75,-,Kwamie Liv,New Boo,-,75,1,,,,
76,up,Volbeat,7:24,78,17,18,,,,
77,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,24,9,,,,
78,up,Celeste,Stop This Flame,84,15,11,,,,
79,up,Nik & Jay,Forstadsdrømme,91,79,2,,,,
80,-,Jonah Blacksmith,Monster,-,14,17,,,,
81,-,Scarlet Pleasure,Windy,-,81,1,,,,
82,-,Scarlet Pleasure,Limbo,-,82,1,,,,
83,-,Mads Langer,Flawless,-,24,6,,,,
84,-,Alex,So Beautiful,-,50,2,,,,
85,down,Soleima,Roses,69,46,4,,,,
86,down,Future Animals,Crazy Love,27,24,12,,,,
87,-,Mads Langer,21:4,-,6,1,,,,
88,down,Drew,All the Things (I'm Not),46,5,23,,,,
89,-,Kashmir,Mouthful of Wasps,-,89,1,,,,
90,up,Oh Land,Speak out Now,99,51,3,,,,
91,-,FOOL,She Don't Wanna Dance,-,91,1,,,,
92,down,Dua Lipa,Don't Start Now,53,2,24,19,2019-11-03,3,2020-01-05
93,down,Mads Langer,Eyes Closed,80,3,23,,,,
94,down,Nabiha,Make It Beautiful,71,61,3,,,,
95,down,Panamah,Fantaster,90,58,4,,,,
96,up,Pind,Indlæg,96,73,2,,,,
97,down,Halsey,You should be sad,37,12,9,74,2020-01-12,20,2020-02-16
98,down,SPRINGER,Protection,20,20,3,,,,
99,-,Scarlet Pleasure,Deja Vu,-,66,2,,,,
100,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),93,25,12,,,,
