Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,12,,,,
2,up,andreas odbjerg,benny,3,1,11,,,,
3,up,Kygo & Ava Max,Whatever,5,2,8,,,,
4,down,Jonah Blacksmith,Up,2,1,9,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,7,5,8,,,,
6,down,Dua Lipa,Training Season,4,4,7,,,,
7,down,Zara Larsson,You Love Who You Love,6,6,9,,,,
8,up,Medina,Danser For Mig Selv,12,5,23,,,,
9,up,Hjalmer,Aldrig Alene,14,4,12,,,,
10,up,Saba,SAND,11,5,10,,,,
11,up,Benjamin Ingrosso,Kite,30,10,9,,,,
12,up,Malte Ebert & Svea S,Mindst Ondt,21,3,23,,,,
13,up,Basim,Johnny,16,10,11,,,,
14,up,Pil,Gangen,15,3,7,,,,
15,down,Justin Timberlake,No Angels,9,9,3,,,,
16,up,RoseeLu,Real Love,18,11,10,,,,
17,up,The Blue Van,True,20,4,59,,,,
18,down,Tobias Rahim,Bellevue (feat. D1MA),17,12,6,,,,
19,down,Aura Dione,Mirrorball Of Hope,10,10,11,,,,
20,up,Miley Cyrus,Used To Be Young,46,1,33,,,,
21,down,Uro,Godthåbsvej,13,2,24,,,,
22,up,Lewis Capaldi,Forget Me,23,7,82,,,,
23,down,Saint Clara,Progress,19,1,40,,,,
24,down,Justin Timberlake,Selfish,22,19,9,,,,
25,-,Tanner Wareham,Stick Season (Noah Kahan),-,20,5,,,,
26,up,Paul Russell,Lil Boo Thang,26,15,17,,,,
27,up,Katinka Band,Andensortering,67,27,11,,,,
28,down,Ida Laurberg,Mellem Mor Og Far,8,4,19,,,,
29,down,Ed Sheeran,American Town,25,4,26,,,,
30,up,Rasmus Seebach,Mord På Dansegulvet,48,12,5,,,,
31,up,Benson Boone,Beautiful Things,38,12,5,,,,
32,up,P!nk,TRUSTFALL,55,2,51,,,,
33,up,Sia & Kylie Minogue,Dance Alone,42,22,5,,,,
34,down,Mumle,Det Modsatte,32,2,27,,,,
35,up,Ella Augusta,Internetsangen,35,35,5,,,,
36,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),37,4,43,,,,
37,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,16,1,,,,
38,up,Rema & Selena Gomez,Calm Down,59,28,49,,,,
39,up,Dua Lipa,Houdini,39,1,22,,,,
40,up,Ariana Grande,"yes, and?",47,20,9,,,,
41,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),43,37,6,,,,
42,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,61,1,44,,,,
43,up,Kenya Grace,Strangers,66,21,28,,,,
44,up,Ed Sheeran,Eyes Closed,49,1,52,,,,
45,down,Taylor Swift,Cruel Summer,36,24,29,,,,
46,down,Tate McRae,greedy,24,16,27,,,,
47,up,Loriyon Music Record,End of Beginning Djo,83,47,2,,,,
48,-,Blæst,Disko i KBH,-,6,21,,,,
49,down,Thor Farlov,Alt Det (feat. Noah Carter),41,32,7,,,,
50,up,Uro,Føles Godt (feat. Mekdes),53,35,40,,,,
51,up,Maximillian,Honest Too,58,29,10,,,,
52,up,Tobias Rahim,Flyvende Faduma,96,1,85,,,,
53,down,Svea S,Tro Mig Jeg Vil Være Der,45,6,3,,,,
54,up,DAYYANI,Nobody Kills Me Like You Do,63,40,7,,,,
55,down,Conan Gray,Lonely Dancers,50,43,4,,,,
56,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,49,4,,,,
57,up,girl in red,Too Much,69,45,4,,,,
58,-,Stella,Sign Here,-,43,8,,,,
59,down,Liam Payne,Teardrops,40,40,4,,,,
60,up,Ariana Grande,we can't be friends (wait for your love),71,25,3,,,,
61,down,Kind mod Kind,Kærligheden Vinder,51,30,3,,,,
62,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,67,96,2021-04-11,41,2021-05-16
63,up,Dillistone & Medina,Weightless,68,24,12,,,,
64,up,Jacob Dinesen,Take It Easy,65,53,8,,,,
65,down,SASO,Everyone Could Use Someone Like You,34,34,15,,,,
66,up,PATINA,Syg Den Dag,76,22,17,,,,
67,down,Romy,She's On My Mind,56,16,29,,,,
68,down,OneRepublic,RUNAWAY,52,4,43,,,,
69,down,Miley Cyrus,Flowers,54,1,57,,,,
70,-,Noah Carter,winwin,-,70,1,,,,
71,down,Loreen,Is It Love,27,14,16,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,3,126,,,,
73,-,Taylor Swift,Anti-Hero,-,2,61,,,,
74,down,Dean Lewis,How Do I Say Goodbye,62,11,74,,,,
75,-,George Ezra,Anyone For You,-,2,58,,,,
76,down,KRYD,Ikke Nogens Mere,57,17,8,,,,
77,-,OneRepublic,I Ain't Worried,-,1,57,,,,
78,-,One Two,Den Bedste Tid,-,25,39,,,,
79,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),60,2,27,,,,
80,down,"Marshmello, P!nk & Sting",Dreaming,28,9,20,,,,
81,down,Zara Larsson & David Guetta,On My Love,73,60,8,,,,
82,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,42,6,,,,
83,down,Artigeardit & Lamin,Sent,78,36,2,,,,
84,-,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Instrumental],-,84,1,,,,
85,up,Clara,Oh My God,89,2,60,,,,
86,-,Zara Larsson,Can't Tame Her,-,1,53,,,,
87,-,Thomas Helmig,Jeg Tager Imod,-,42,5,,,,
88,-,Tate McRae,exes,-,40,11,,,,
89,-,The Weeknd,Blinding Lights,-,1,78,94,2019-12-01,1,2020-03-01
90,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),98,60,10,,,,
91,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,91,1,,,,
92,-,Gwen Stefani & Blake Shelton,Purple Irises,-,65,3,,,,
93,-,Fleetwood Mac,Everywhere,-,87,4,,,,
94,down,Emma Winther,Hun Drømmer,80,42,9,,,,
95,-,Adele,Set Fire to the Rain,-,53,7,,,,
96,-,Charli XCX & Sam Smith,In The City,-,55,10,,,,
97,down,Tyla,Truth or Dare,92,45,9,,,,
98,-,Glass Animals,Heat Waves,-,3,84,75,2021-02-28,71,2021-03-07
99,-,The Kid LAROI & Justin Bieber,Stay,-,10,86,,,,
100,-,Olivia Dean,Dive,-,51,7,,,,
