Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,15,,,,
2,up,Tate McRae,she's all i wanna be,6,2,15,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,15,,,,
4,up,Ameli Dot,Hanging With Myself,10,2,7,,,,
5,down,Harry Styles,As It Was,2,1,12,,,,
6,-,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],-,1,118,,,,
7,up,Hjalmer,Kom Sommer,12,2,6,,,,
8,up,Imagine Dragons,Bones,17,8,11,,,,
9,down,Shawn Mendes,When You're Gone,5,5,11,,,,
10,down,Jonah Blacksmith,Secrets In The Water,4,2,8,,,,
11,up,Burhan G & Pil,GULVET 22,23,5,16,,,,
12,up,George Ezra,Green Green Grass,26,4,6,,,,
13,down,Tobias Rahim,Mucki Bar,9,6,18,,,,
14,up,Cornelia Jakobs,Hold Me Closer,31,12,7,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,3,44,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,18,5,49,,,,
17,down,Pauline,At Leve,13,10,12,,,,
18,up,Ed Sheeran,Shivers,28,2,40,,,,
19,up,Stine Bramsen,Mother Earth,19,6,15,,,,
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,5,4,,,,
21,down,Ava Max,Maybe You’re The Problem,14,14,6,,,,
22,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),16,1,44,,,,
23,down,Ed Sheeran,Bad Habits,15,1,52,,,,
24,up,Rasmus Seebach,Livstegn,44,2,3,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,34,10,47,,,,
26,up,The Minds Of 99,Sikke En Sang,40,26,3,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,30,6,25,,,,
28,down,Glass Animals,Heat Waves,11,3,38,75,2021-02-28,71,2021-03-07
29,up,OLLIE,Sick Of This Party,57,27,10,,,,
30,down,Jada,Don't Say My Name And Forget It Again,29,1,3,,,,
31,-,Angel Luis Samos Luna,Imbroglio (Instrumental),-,12,1,,,,
32,up,Arcade Fire,Unconditional I (Lookout Kid),51,32,6,,,,
33,down,Harry Styles,Late Night Talking,24,1,4,,,,
34,-,SASO,I'm So Bored,-,34,6,,,,
35,down,Jax Jones,Where Did You Go? (feat. MNEK),32,19,9,,,,
36,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,42,35,3,,,,
37,up,Clara,Weirdo,62,17,2,,,,
38,up,Jonah Blacksmith,House On Fire,38,3,35,,,,
39,up,Coldplay X BTS,My Universe,56,4,38,,,,
40,up,Tove Lo,No One Dies From Love,63,40,5,,,,
41,up,Dillistone,Haunted,90,41,2,,,,
42,down,Dopha,Pity Party,39,14,11,,,,
43,down,Prosperous Worldwide Records,Love Me More (Sam Smith),27,27,2,,,,
44,down,Alesso & Katy Perry,When I'm Gone,33,32,15,,,,
45,up,Ericka Jane,Forget Being Sober,47,1,20,,,,
46,up,Christophe Canavaggio & Sean Henry,Foot Print in the Sand,64,46,2,,,,
47,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),41,30,18,,,,
48,up,Camila Cabello,psychofreak (feat. WILLOW),55,48,5,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),37,20,85,99,2020-07-26,16,2020-09-20
50,-,Rinat Abushaev,Self,-,50,1,,,,
51,up,アヴィーチー,Wake Me Up,60,21,17,,,,
52,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,3,49,96,2021-04-11,41,2021-05-16
53,-,Ericka Jane,Strangers In The Night,-,2,38,,,,
54,-,Maisie Peters,Cate’s Brother,-,32,3,,,,
55,up,Troels Gustavsen,De Eneste To,59,11,3,,,,
56,up,Lamin,Window,65,50,6,,,,
57,up,Charlie Puth,Light Switch,81,2,21,,,,
58,down,Gayle,abcdefu,53,23,24,,,,
59,up,Becky Hill & David Guetta,Remember,69,40,37,,,,
60,up,George Ezra,Anyone For You,78,2,19,,,,
61,down,EYJAA,Big Feelings,43,43,3,,,,
62,up,Lasse Skriver,Like It,98,9,11,,,,
63,down,Jack Harlow,First Class,52,34,10,,,,
64,down,Ida Laurberg,God's Work,61,27,12,,,,
65,up,Adele,Easy On Me,71,1,36,,,,
66,-,Lizzo,About Damn Time,-,31,6,,,,
67,-,Drew Sycamore,45 Fahrenheit Girl,-,1,53,,,,
68,up,Lord Siva,Stjernerne,91,3,65,,,,
69,down,Blæst,Juice,35,35,11,,,,
70,down,Drew Sycamore,I Wanna Be Dancing,66,2,74,,,,
71,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),46,46,3,,,,
72,down,Sam Smith,Love Me More,68,8,6,,,,
73,-,The Minds Of 99,Under Din Sne,-,1,29,,,,
74,-,Lord Siva,Solhverv,-,2,48,,,,
75,-,Medina,Som Stjernerne,-,8,1,,,,
76,-,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,-,44,6,,,,
77,down,Kate Bush,Running Up That Hill (A Deal With God),70,53,2,,,,
78,up,Tom Grennan,Remind Me,95,60,5,,,,
79,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,30,1,,,,
80,-,bbno$,piccolo,-,43,3,,,,
81,-,Gorgeous,Divine,-,55,7,,,,
82,-,Shane Hennessy,Say So (Doja Cat),-,82,3,,,,
83,down,Clara Mae & Maximillian,Miss The Party,36,28,8,,,,
84,down,Lauren Spencer-Smith,Fingers Crossed,75,9,19,,,,
85,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,40,8,,,,
86,-,Shakira,"Whenever, Wherever",-,63,7,33,2020-02-09,33,2020-02-09
87,down,Mimi Webb,House On Fire,58,33,14,,,,
88,up,R3HAB & Lukas Graham,Most People,88,47,14,,,,
89,down,"Imagine Dragons, JID & League of Legends",Enemy,80,34,16,,,,
90,down,Adele,Oh My God,83,1,24,,,,
91,up,Justin Bieber,Ghost,96,91,2,62,2021-03-28,62,2021-03-28
92,down,JULIET,Back To Me,84,53,5,,,,
93,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),79,24,43,,,,
94,-,Lord Siva,Sig Det,-,11,19,,,,
95,-,Basse,Du Skal Bare Synge,-,92,1,,,,
96,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,46,1,,,,
97,-,Quadron,Hey Love,-,39,18,,,,
98,-,Uncle Kracker,Follow Me,-,97,1,,,,
99,-,Fallulah,Out of It,-,99,1,,,,
100,-,Jada,Dangerous,-,2,16,,,,
