Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,9,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,14,,,,
3,up,Selma Higgins,Sunlight,4,1,17,,,,
4,down,andreas odbjerg,smugryger,3,1,13,,,,
5,up,Miley Cyrus,Jaded,5,2,6,,,,
6,up,The Blue Van,True,8,4,21,,,,
7,up,P!nk,TRUSTFALL,9,2,18,,,,
8,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,40,1,4,,,,
9,down,Mina Okabe,Talk To Me,6,6,13,,,,
10,up,Clara,Oh My God,17,2,24,,,,
11,up,Emma Nicoline,Danser Alene,18,3,10,,,,
12,up,FIFTY FIFTY,Cupid (Twin Version),26,7,3,,,,
13,up,Danser Med Piger,God Pige (feat. TopGunn),23,13,13,,,,
14,down,Tobias Rahim,Vi 1,10,1,4,,,,
15,up,Jonas Brothers,Waffle House,20,15,10,,,,
16,up,Tobias Rahim,Flyvende Faduma,34,1,47,,,,
17,down,Hjalmer,Krystaller,7,6,8,,,,
18,down,Zara Larsson,Can't Tame Her,15,1,21,,,,
19,down,Dua Lipa,Dance The Night,12,3,5,,,,
20,up,Lewis Capaldi,Forget Me,21,7,42,,,,
21,down,Miley Cyrus,Flowers,16,1,24,,,,
22,up,Calvin Harris & Ellie Goulding,Miracle,22,22,15,,,,
23,up,Jonas Brothers,Wings,25,8,18,,,,
24,down,Ida Laurberg,Terrier,19,8,27,,,,
25,up,Ukendt Kunstner,Uden Dig,33,22,4,,,,
26,up,Kind mod Kind,Love Isn't Easy (feat. Medina),28,3,5,,,,
27,down,Svea S,Hey Far,13,6,18,,,,
28,down,Niall Horan,Heaven,14,2,18,,,,
29,up,Lord Siva,Indser,30,29,9,,,,
30,up,Lewis Capaldi,Wish You The Best,36,21,6,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,3,92,,,,
32,down,P!nk,Never Gonna Not Dance Again,29,1,34,,,,
33,down,Mads Langer,Superhero (PM version),11,4,10,,,,
34,-,Meghan Trainor,Mother (Radio Edit),-,33,5,,,,
35,down,Mae Stephens,If We Ever Broke Up,31,24,9,,,,
36,up,Dean Lewis,How Do I Say Goodbye,48,11,36,,,,
37,-,Mads Langer,Superhero (AM version),-,27,1,,,,
38,down,Tobias Rahim,Orange,37,26,11,,,,
39,up,Mimi Webb,Ghost of You,55,6,27,,,,
40,up,BATHSHEBA,Rain,62,17,6,,,,
41,up,Harry Styles,Late Night Talking,71,1,58,,,,
42,-,Anders Blichfeldt,BUM! Sommer,-,42,1,,,,
43,up,Uro,Føles Godt (feat. Mekdes),58,35,4,,,,
44,up,andreas odbjerg,hjem fra fabrikken,65,1,69,,,,
45,up,Shawn Mendes,When You're Gone,64,5,63,,,,
46,up,Dopha,Whatever,68,19,6,,,,
47,up,Ann-Mette Elten,Ingenting gi'r mening uden dig,92,46,3,,,,
48,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),56,2,9,,,,
49,down,Post Malone,Chemical,27,20,11,,,,
50,down,D1MA,MOONLIGHT,44,26,15,,,,
51,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',76,26,19,,,,
52,down,Danser Med Piger,Glemme Dig,42,13,21,,,,
53,down,Dermot Kennedy,Kiss Me,39,4,26,,,,
54,down,Malte Ebert,Hader Det,32,13,11,,,,
55,down,EYJAA,Summer Hungover,45,6,4,,,,
56,up,Jada,Don't Say My Name And Forget It Again,73,1,56,,,,
57,down,Lukas Graham,Home Movies (feat. Mickey Guyton),54,3,24,,,,
58,down,Carl Emil Petersen,Modtager Betaler,47,28,6,,,,
59,-,Rie Rasmussen,Hjertet lytter altid med,-,42,1,,,,
60,-,Nicky Youre & Dazy,Sunroof,-,2,51,,,,
61,down,Iris Gold,Bad Day,35,25,4,,,,
62,down,Magnus Münster,So Last Year,50,50,5,,,,
63,down,Rema & Selena Gomez,Calm Down,61,28,13,,,,
64,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,62,83,2020-09-06,57,2020-09-20
65,down,OneRepublic,RUNAWAY,41,4,3,,,,
66,-,Nanna Larsen & Ivan Pedersen,Fortunate,-,59,5,,,,
67,-,George Ezra,Green Green Grass,-,4,32,,,,
68,-,A Circle Of Friends,Not Alone On The Floor,-,39,3,,,,
69,down,Dua Lipa,Last Dance,52,52,4,,,,
70,up,Michael Caen,Truck Stop,91,10,129,,,,
71,up,Drew Sycamore,In The Club,72,24,18,,,,
72,-,One Two,Den Bedste Tid,-,25,28,,,,
73,-,Jonah Blacksmith,House On Fire,-,3,83,,,,
74,-,Bebe Rexha,Heart Wants What It Wants (MK Remix),-,74,1,,,,
75,up,David Guetta & Bebe Rexha,I'm Good (Blue),85,19,44,,,,
76,down,Ed Sheeran,Celestial,63,3,38,,,,
77,down,Lucky Lo,Yes To Myself,43,26,4,,,,
78,-,D1MA,I KNOW,-,25,1,,,,
79,down,Conan Gray,Never Ending Song,69,30,5,,,,
80,-,Shawn Mendes,If I Can't Have You,-,17,18,63,2019-10-06,63,2019-10-06
81,down,When Saints Go Machine,Gone,78,51,4,,,,
82,down,Lukas Graham,Wish You Were Here (feat. Khalid),79,2,40,,,,
83,-,Drew Sycamore,45 Fahrenheit Girl,-,1,64,,,,
84,-,Malte Ebert,Kun Med Dig,-,10,17,,,,
85,up,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",89,44,10,,,,
86,up,OneRepublic,I Ain't Worried,99,1,41,,,,
87,down,Reiley,Lovesongs,70,34,3,,,,
88,-,Dua Lipa,Levitating (feat. DaBaby),-,37,49,93,2020-10-25,3,2021-05-16
89,-,Bruce Springsteen,Dancing In the Dark,-,63,3,,,,
90,down,Jonah Blacksmith & Roya,Oceans,46,1,28,,,,
91,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,4,3,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,3,,,,
93,-,Lamin,Som Forleden,-,40,1,,,,
94,-,Cate,Get Better,-,94,1,,,,
95,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,95,1,,,,
96,-,Sia,Unstoppable,-,32,30,81,2019-11-10,81,2019-11-10
97,down,Joel Corry & Tom Grennan,Lionheart (Fearless),53,37,27,,,,
98,-,Homiyoo,Rush Ayra Starr,-,44,9,,,,
99,-,Glass Animals,Heat Waves,-,3,80,75,2021-02-28,71,2021-03-07
100,-,Tove Lo,Borderline,-,48,6,,,,
