Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,86,,,,
2,up,Ed Sheeran,Shivers,2,2,7,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,3,11,,,,
4,up,Ericka Jane,Strangers In The Night,4,2,10,,,,
5,up,Adele,Easy On Me,9,1,3,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,3,16,96,2021-04-11,41,2021-05-16
7,down,Lukas Graham,Call My Name,5,5,6,,,,
8,up,Coldplay X BTS,My Universe,8,4,5,,,,
9,up,Stine Bramsen,What I Want You to Do,19,9,3,,,,
10,up,Pauline,Noget For Nogen,10,7,4,,,,
11,down,The Weeknd,Take My Breath,6,2,12,,,,
12,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),13,1,11,,,,
13,up,Tones And I,Fly Away,30,13,8,,,,
14,down,Troels Gustavsen,GIV MIG TID,12,9,8,,,,
15,down,Lord Siva,Sig Det,11,11,8,,,,
16,down,Ed Sheeran,Bad Habits,14,1,19,,,,
17,up,Mina Okabe,Miss Those Days,17,11,8,,,,
18,down,Lil Nas X,THATS WHAT I WANT,16,14,4,,,,
19,up,Jung,Forfra Forbundet,91,9,5,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,20,10,14,,,,
21,-,Mads Langer & Faustix,Lightning (Faustix Remix),-,21,2,,,,
22,up,Michael Caen,Truck Stop,28,10,95,,,,
23,up,Marshmello & Jonas Brothers,Leave Before You Love Me,32,5,19,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,22,12,,,,
25,up,BBYBITES,Pleaser,25,20,5,,,,
26,-,Sam Fender,Get You Down,-,26,1,,,,
27,down,Tom Grennan,Don't Break the Heart,21,12,6,,,,
28,down,Christopher,Fall So Hard,23,4,33,,,,
29,up,Jung,I Dag Og I Går,39,29,2,,,,
30,up,Glass Animals,Heat Waves,37,3,5,75,2021-02-28,71,2021-03-07
31,up,andreas odbjerg,i morgen er der også en dag,36,9,20,,,,
32,down,Camila Cabello,Don't Go Yet,15,6,11,,,,
33,up,Blæst,Ego,41,33,3,,,,
34,down,Nicklas Sahl,Stand Out Be Special,22,5,6,,,,
35,down,Jonah Blacksmith,House On Fire,24,3,2,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),40,20,62,99,2020-07-26,16,2020-09-20
37,down,The Kid LAROI,WITHOUT YOU,29,5,40,32,2020-12-13,12,2021-02-28
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,12,25,76,2021-04-25,2,2021-05-02
39,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),44,33,23,99,2021-01-31,73,2021-03-07
40,up,"Joel Corry, RAYE & David Guetta",BED,43,31,19,90,2021-04-04,42,2021-04-18
41,up,Christopher,If It Weren’t For You,47,35,7,,,,
42,up,Olivia Rodrigo,traitor,62,42,4,,,,
43,-,Mahalia,Roadside (feat. AJ Tracey),-,28,1,,,,
44,-,Linda Yapp,Iniki Let the Chickens Out,-,19,12,,,,
45,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],53,36,14,,,,
46,up,Ava Max,EveryTime I Cry,50,32,17,,,,
47,down,Svea S,Langt Imellem,33,7,5,,,,
48,up,eee gee,Killing It,59,41,5,,,,
49,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],57,49,2,,,,
50,-,"Burhan G, Carl Knast & Tobias Rahim",DANS,-,47,1,,,,
51,-,Iris Gold,Girl Pick Up Your Drum,-,51,1,,,,
52,up,Freja Kirk,But I’m Okay,79,37,4,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,5,28,56,2021-03-21,1,2021-03-28
54,up,Drew Sycamore,I Wanna Be Dancing,94,2,55,,,,
55,up,MØ,Live to Survive,68,9,20,,,,
56,down,Drew Sycamore,45 Fahrenheit Girl,26,1,36,,,,
57,up,Quadron,Hey Love,74,39,14,,,,
58,up,EYJAA,The Wrecking Crew,85,11,4,,,,
59,down,Sigrid,Mirror,52,8,21,,,,
60,up,Harry Styles,Watermelon Sugar,81,2,60,85,2019-11-17,2,2020-08-23
61,up,Holly Humberstone,The Walls Are Way Too Thin,70,26,18,,,,
62,up,Scarlet Pleasure,What a Life,69,1,52,,,,
63,-,Clara,Nobody's Lover (feat. Lord Siva),-,5,53,,,,
64,up,Drew Sycamore,Jungle,83,4,21,,,,
65,down,Jada,I'm Back,27,2,27,,,,
66,-,Hjalmer,Kommer Tilbage,-,49,1,,,,
67,up,Shawn Mendes & Tainy,Summer Of Love,67,13,10,,,,
68,up,Sigrid,Burning Bridges,87,45,2,,,,
69,down,Dua Lipa,Levitating (feat. DaBaby),64,37,38,93,2020-10-25,3,2021-05-16
70,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,72,25,30,89,2021-04-04,78,2021-04-11
71,down,"Faustix, Zookeepers & Alexandra Stan",Future Calling,60,60,4,,,,
72,-,Goss,Ocean,-,41,1,,,,
73,-,Michael Jackson,Thriller,-,73,1,58,2019-11-03,58,2019-11-03
74,up,Victor Leksell,Eld & lågor,78,74,2,,,,
75,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,21,1,,,,
76,down,Anne-Marie & Niall Horan,Our Song,54,28,20,,,,
77,down,Sivas & Lord Siva,Push it to the limit,46,21,6,,,,
78,down,Kira Skov & Mette Lindberg,Ode to the Poets,45,45,9,,,,
79,down,Fallulah,Dance It Better,76,60,4,,,,
80,-,Mads Langer,Hanging With You,-,3,29,,,,
81,-,Diana Ross,Upside Down,-,81,1,,,,
82,down,Rasmus Walter & Thomas Dybdahl,Gaderne er Tomme,48,48,5,,,,
83,down,Saveus,Bloodmoney,65,65,2,,,,
84,down,The Weeknd,Save Your Tears,66,24,19,80,2021-02-28,59,2021-03-21
85,-,PRISMA,Villains of the Night,-,79,3,,,,
86,down,Kylie Minogue & Years & Years,A Second to Midnight,56,17,2,,,,
87,-,Annie Lennox,Walking On Broken Glass,-,78,3,,,,
88,-,Go Go Berlin,See the Light,-,75,2,,,,
89,-,Thor Farlov,Hver For Sig,-,89,1,,,,
90,up,Lancelot Johnson,Born 2 Play(Radio Mix),100,30,22,,,,
91,down,MUNA,Silk Chiffon (feat. Phoebe Bridgers),84,16,4,,,,
92,down,Katinka Band,Rodebutik,63,37,2,,,,
93,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,96,58,14,,,,
94,-,Love Shop,Love Goes On Forever,-,56,7,,,,
95,-,Zara Larsson,Lush Life,-,74,1,,,,
96,down,Rick Astley,Never Gonna Give You Up,71,71,3,,,,
97,-,Harry Styles,Adore You,-,5,54,24,2019-12-08,6,2020-04-19
98,down,Lord Siva,Stjernerne,42,3,42,,,,
99,-,A36,Samma gamla vanliga,-,99,1,,,,
100,down,Victor Leksell,Svag,92,3,73,,,,
