Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),3,1,31,70,2019-12-01,2,2020-12-27
2,up,Chris Rea,Driving Home for Christmas,2,2,24,45,2019-12-22,45,2019-12-22
3,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,1,1,28,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,6,1,23,79,2019-11-17,1,2020-12-13
5,up,Julie & Martin Brygmann,Jesus & Josefine,15,5,22,,,,
6,up,Christopher,Valdes Jul,30,2,3,,,,
7,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,29,7,23,,,,
8,down,Saint Clara,Progress,5,1,23,,,,
9,down,Miley Cyrus,Used To Be Young,7,1,16,,,,
10,up,Ariana Grande,Santa Tell Me,11,10,4,,,,
11,down,Dua Lipa,Houdini,9,1,5,,,,
12,up,Mumle,Det Modsatte,14,2,10,,,,
13,down,Ed Sheeran,American Town,12,4,9,,,,
14,down,Britney Spears,My Only Wish (This Year),10,5,25,,,,
15,down,Mel & Kim,Rockin' Around the Christmas Tree,4,2,27,,,,
16,down,Pil,Andre Venner,13,3,8,,,,
17,down,Kind mod Kind,Love Isn't Easy (feat. Medina),16,3,28,,,,
18,up,Mads Langer,I En Stjerneregn Af Sne,19,3,28,,,,
19,up,Burhan G & Frida Brygmann,Tinka,23,12,17,,,,
20,up,ジャスティン・ビーバー,君とホワイト・キス,80,20,13,69,2019-12-29,21,2020-12-27
21,up,Malte Ebert,Julehjertets Hemmelighed,45,14,7,,,,
22,up,MC Einar,Jul det' cool,22,4,27,,,,
23,up,Cian Ducrot,Heaven,34,10,16,,,,
24,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),24,2,10,,,,
25,down,Rasmus Seebach,Lille Store Verden,18,13,16,,,,
26,down,Carpark North,If I Were Your King,25,4,9,,,,
27,down,Uro,Godthåbsvej,26,2,7,,,,
28,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,36,28,5,31,2019-12-08,26,2020-12-27
29,down,Blæst,Disko i KBH,28,6,5,,,,
30,-,Mimi Webb,Back Home For Christmas,-,19,1,,,,
31,down,Sia,Gimme Love,20,6,10,,,,
32,up,Beinir,Greener,32,8,13,,,,
33,down,Tate McRae,greedy,21,16,11,,,,
34,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,31,1,27,,,,
35,up,Band Aid,Do They Know It's Christmas?,76,2,23,79,2019-12-08,14,2020-12-27
36,up,Drengene fra Angora,Jul I Angora,40,16,20,,,,
37,up,Gnags,Gnags' Julesang,58,11,22,,,,
38,up,歌っちゃ王,ハッピー・クリスマス (戦争は終った)(カラオケ)[原曲歌手:John Lennon],42,36,4,,,,
39,up,Ed Sheeran & Elton John,Merry Christmas,59,10,12,,,,
40,down,Band Aid 30,Do They Know It's Christmas? (2014),17,12,9,,,,
41,down,Maximillian,Best Of Me,27,4,10,,,,
42,down,Malte Ebert & Svea S,Mindst Ondt,35,3,6,,,,
43,down,Ameli Dot,Work It Out,33,9,9,,,,
44,up,Romy,She's On My Mind,54,16,12,,,,
45,up,Queen,Thank God It's Christmas (Non-Album Single),51,22,16,,,,
46,down,Page Four,Koldt Udenfor,41,20,8,,,,
47,up,Slade,Merry Xmas Everybody,68,43,2,,,,
48,-,Lasse Skriver,Jul,-,48,1,,,,
49,down,Kalaset,Tag Mig Som Jeg Er,39,6,8,,,,
50,down,Tobias Rahim,Flyvende Faduma,43,1,70,,,,
51,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,51,1,34,2019-12-29,13,2020-12-27
52,up,Chris Rea,Driving Home for Christmas (2019 Remaster),61,13,12,92,2019-12-29,61,2020-12-27
53,up,Lukas Graham,Home Movies (feat. Mickey Guyton),77,3,47,,,,
54,-,Oh Land,Julefeber,-,18,11,,,,
55,up,Tyla,Water,55,27,11,,,,
56,up,OneRepublic,Dear Santa,81,53,3,,,,
57,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",98,26,10,,,,
58,down,OneRepublic,RUNAWAY,56,4,26,,,,
59,down,The Blue Van,True,8,4,42,,,,
60,up,Kenya Grace,Strangers,60,21,11,,,,
61,up,Rasmus Bjerg & Citybois,En Rigtig Drengejul,100,61,3,,,,
62,up,Taylor Swift,Cruel Summer,96,24,14,,,,
63,down,Darleens,It's Gonna Be a Cold Cold Christmas,49,14,19,,,,
64,up,Bobby Helms,Jingle Bell Rock (Single Version),95,30,10,56,2019-12-22,19,2020-12-27
65,down,Hjalmer,Kongespil (Tinka og Kongespillet),53,17,13,,,,
66,up,Taylor Swift,Christmas Tree Farm,73,60,4,28,2019-12-08,28,2019-12-08
67,-,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,-,19,11,,,,
68,up,Michael Learns to Rock,Upon a Christmas Night,72,43,12,,,,
69,-,Mina Okabe,Shut Up,-,31,13,,,,
70,down,Lewis Capaldi,Forget Me,44,7,65,,,,
71,down,Miss Li,Ålderdomshemmet,69,33,8,,,,
72,up,Lukas Graham,HERE (For Christmas),90,2,16,,,,
73,up,Jack Harlow,Lovin On Me,99,40,2,,,,
74,-,Rasmus Seebach,Der' Noget I December,-,14,10,,,,
75,down,Mae Stephens,If We Ever Broke Up,57,24,31,,,,
76,-,Dua Lipa,Dance The Night,-,3,26,,,,
77,down,Zara Larsson,Can't Tame Her,47,1,44,,,,
78,down,Kelly Clarkson,Underneath the Tree,37,18,12,77,2019-12-22,16,2020-12-27
79,-,Sia,Santa's Coming For Us,-,14,21,,,,
80,-,"Marshmello, P!nk & Sting",Dreaming,-,9,4,,,,
81,down,Ida Laurberg,Mellem Mor Og Far,66,4,2,,,,
82,down,Andy Williams,It's the Most Wonderful Time of the Year,70,39,9,,,,
83,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,72,5,76,2020-12-27,76,2020-12-27
84,-,Mariah Carey,Santa Claus Is Comin' to Town,-,56,1,,,,
85,-,Tom Petty & The Heartbreakers,Christmas All Over Again,-,18,11,,,,
86,down,Katy Perry,Cozy Little Christmas,85,74,9,,,,
87,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,29,12,37,2019-12-29,37,2019-12-29
88,down,Medina,Danser For Mig Selv,52,5,8,,,,
89,up,Bryan Adams,Christmas Time,94,44,6,,,,
90,up,Peter Jöback,Decembernatt (Halleluja),93,19,7,,,,
91,down,Olivia Rodrigo,vampire,82,27,21,,,,
92,-,Rasmus Walter,"December, December",-,24,8,,,,
93,down,Mattias Kolstrup,Glam,63,31,3,,,,
94,-,Kirsten Siggaard & Gilbert O'Sullivan,Christmas Song (feat. Gilbert O'Sullivan),-,94,1,,,,
95,-,Leona Lewis,One More Sleep,-,15,11,,,,
96,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),50,4,26,,,,
97,down,Troye Sivan,Got Me Started,92,39,9,,,,
98,-,Sia,Snowman,-,36,2,57,2020-12-20,11,2020-12-27
99,-,You Know Who & Christina,Finally It's Christmas Again,-,15,19,,,,
100,-,Boney M.,Mary's Boy Child / Oh My Lord,-,60,4,,,,
