Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Vi 1,14,1,5,,,,
2,down,Loreen,Tattoo,1,1,10,,,,
3,up,Selma Higgins,Sunlight,3,1,18,,,,
4,up,Miley Cyrus,Jaded,5,2,7,,,,
5,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,8,1,5,,,,
6,up,Svea S,Hey Far,27,6,19,,,,
7,up,P!nk,TRUSTFALL,7,2,19,,,,
8,down,andreas odbjerg,smugryger,4,1,14,,,,
9,down,The Blue Van,True,6,4,22,,,,
10,up,Hjalmer,Krystaller,17,6,9,,,,
11,down,Mina Okabe,Talk To Me,9,6,14,,,,
12,up,Dua Lipa,Dance The Night,19,3,6,,,,
13,down,Ed Sheeran,Eyes Closed,2,1,15,,,,
14,up,Niall Horan,Heaven,28,2,19,,,,
15,down,Danser Med Piger,God Pige (feat. TopGunn),13,13,14,,,,
16,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),91,4,4,,,,
17,down,Clara,Oh My God,10,2,25,,,,
18,down,FIFTY FIFTY,Cupid (Twin Version),12,7,4,,,,
19,down,Emma Nicoline,Danser Alene,11,3,11,,,,
20,up,Lewis Capaldi,Forget Me,20,7,43,,,,
21,up,Jonas Brothers,Wings,23,8,19,,,,
22,up,Ida Laurberg,Terrier,24,8,28,,,,
23,down,Miley Cyrus,Flowers,21,1,25,,,,
24,up,Ukendt Kunstner,Uden Dig,25,22,5,,,,
25,up,Kind mod Kind,Love Isn't Easy (feat. Medina),26,3,6,,,,
26,down,Zara Larsson,Can't Tame Her,18,1,22,,,,
27,up,Mads Langer,Superhero (AM version),37,27,2,,,,
28,up,Nicky Youre & Dazy,Sunroof,60,2,52,,,,
29,up,Mae Stephens,If We Ever Broke Up,35,24,10,,,,
30,-,Scarlet Pleasure,SUMMERTIME,-,3,1,,,,
31,down,Lewis Capaldi,Wish You The Best,30,21,7,,,,
32,-,BluMusic,Dance the Night Dua Lipa,-,19,1,,,,
33,-,In-Grid,Tu es Foutu (Radio Edit),-,27,5,,,,
34,down,Lord Siva,Indser,29,29,10,,,,
35,up,Reiley,Lovesongs,87,34,4,,,,
36,up,Iris Gold,Bad Day,61,25,5,,,,
37,down,Tobias Rahim,Flyvende Faduma,16,1,48,,,,
38,up,EYJAA,Summer Hungover,55,6,5,,,,
39,-,Saint Clara,Progress,-,1,1,,,,
40,up,OneRepublic,RUNAWAY,65,4,4,,,,
41,up,Malte Ebert,Hader Det,54,13,12,,,,
42,up,Carl Emil Petersen,Modtager Betaler,58,28,7,,,,
43,up,D1MA,I KNOW,78,25,2,,,,
44,-,Olivia Rodrigo,vampire,-,27,1,,,,
45,down,BATHSHEBA,Rain,40,17,7,,,,
46,-,Mr. Green Sound Project,Mr Green Anthem (Extended Version),-,46,1,,,,
47,up,A Circle Of Friends,Not Alone On The Floor,68,39,4,,,,
48,-,Taylor Swift,Anti-Hero,-,2,32,,,,
49,up,Lucky Lo,Yes To Myself,77,26,5,,,,
50,down,P!nk,Never Gonna Not Dance Again,32,1,35,,,,
51,down,Post Malone,Chemical,49,20,12,,,,
52,up,Lukas Graham,Home Movies (feat. Mickey Guyton),57,3,25,,,,
53,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),48,2,10,,,,
54,-,Malte August,Monster,-,30,2,,,,
55,down,Anders Blichfeldt,BUM! Sommer,42,42,2,,,,
56,down,Dean Lewis,How Do I Say Goodbye,36,11,37,,,,
57,down,Uro,Føles Godt (feat. Mekdes),43,35,5,,,,
58,-,Tobias Rahim,STOR MAN (feat. Victor Leksell),-,58,1,,,,
59,-,Harry Styles,Watermelon Sugar,-,2,74,85,2019-11-17,2,2020-08-23
60,down,Jonas Brothers,Waffle House,15,15,11,,,,
61,down,Ann-Mette Elten,Ingenting gi'r mening uden dig,47,46,4,,,,
62,-,Chris Rea,On the Beach,-,62,1,,,,
63,down,Magnus Münster,So Last Year,62,50,6,,,,
64,-,Leona Lewis,Bleeding Love,-,64,4,,,,
65,up,Drew Sycamore,In The Club,71,24,19,,,,
66,down,Calvin Harris & Ellie Goulding,Miracle,22,22,16,,,,
67,up,Michael Caen,Truck Stop,70,10,130,,,,
68,up,Lukas Graham,Wish You Were Here (feat. Khalid),82,2,41,,,,
69,down,Nanna Larsen & Ivan Pedersen,Fortunate,66,59,6,,,,
70,-,Drew Sycamore,I Wanna Be Dancing,-,2,94,,,,
71,down,Jada,Don't Say My Name And Forget It Again,56,1,57,,,,
72,up,OneRepublic,I Ain't Worried,86,1,42,,,,
73,down,andreas odbjerg,hjem fra fabrikken,44,1,70,,,,
74,up,Joel Corry & Tom Grennan,Lionheart (Fearless),97,37,28,,,,
75,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,40,4,,,,
76,down,D1MA,MOONLIGHT,50,26,16,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,3,93,,,,
78,down,Shawn Mendes,When You're Gone,45,5,64,,,,
79,-,Danser Med Piger,Danser Med Piger,-,2,40,,,,
80,down,Rema & Selena Gomez,Calm Down,63,28,14,,,,
81,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,89,,,,
82,-,Boyzone,Picture of You,-,73,8,,,,
83,up,Bruce Springsteen,Dancing In the Dark,89,63,4,,,,
84,down,David Guetta & Bebe Rexha,I'm Good (Blue),75,19,45,,,,
85,up,Lamin,Som Forleden,93,40,2,,,,
86,-,Meghan Trainor,Mother,-,15,6,,,,
87,-,Emma Steinbakken,Used to love you,-,50,2,,,,
88,down,Dua Lipa,Last Dance,69,52,5,,,,
89,down,Mimi Webb,Ghost of You,39,6,28,,,,
90,-,Lost Frequencies & Calum Scott,Where Are You Now,-,6,71,,,,
91,down,Rie Rasmussen,Hjertet lytter altid med,59,42,2,,,,
92,-,Thomas Helmig,Málaga,-,46,10,,,,
93,-,Ganger,Elsker Dig For Evigt,-,3,16,,,,
94,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,82,1,,,,
95,down,Tobias Rahim,Orange,38,26,12,,,,
96,-,Micky Skeel,Idiot,-,55,4,,,,
97,-,Lewis Capaldi,Someone You Loved,-,4,35,4,2019-10-06,4,2019-10-06
98,-,Page Four,Du Hader Mig,-,29,1,,,,
99,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,26,20,,,,
100,-,Meghan Trainor,Made You Look,-,2,32,,,,
