Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],4,1,120,,,,
2,up,Rasmus Seebach,Livstegn,7,2,5,,,,
3,up,andreas odbjerg,hjem fra fabrikken,3,1,17,,,,
4,up,Hjalmer,Kom Sommer,10,2,8,,,,
5,up,Drew Sycamore,Electric Motion,21,1,2,,,,
6,up,George Ezra,Green Green Grass,24,4,8,,,,
7,down,Harry Styles,As It Was,2,1,14,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,5,6,,,,
9,up,Lasse Skriver,Like It,13,9,13,,,,
10,down,Ameli Dot,Hanging With Myself,8,2,9,,,,
11,down,Shawn Mendes,When You're Gone,9,5,13,,,,
12,down,Jada,Don't Say My Name And Forget It Again,1,1,5,,,,
13,up,Stine Bramsen,Mother Earth,14,6,17,,,,
14,up,Nicky Youre & Dazy,Sunroof,18,2,2,,,,
15,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),28,1,46,,,,
16,down,Jonah Blacksmith,Secrets In The Water,6,2,10,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,1,17,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,12,2,,,,
19,up,Ed Sheeran,Shivers,32,2,42,,,,
20,down,Troels Gustavsen,De Eneste To,19,11,5,,,,
21,down,Tobias Rahim,Mucki Bar,20,6,20,,,,
22,up,Clara,Weirdo,56,17,4,,,,
23,down,Medina,Som Stjernerne,12,8,3,,,,
24,down,Cornelia Jakobs,Hold Me Closer,15,12,9,,,,
25,up,Angel Luis Samos Luna,Imbroglio (Instrumental),27,12,3,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,26,6,27,,,,
27,-,In-Grid,Tu es Foutu (Radio Edit),-,27,1,,,,
28,up,Adele,Can I Get It,67,7,7,,,,
29,up,Jax Jones,Where Did You Go? (feat. MNEK),33,19,11,,,,
30,up,Harry Styles,Late Night Talking,37,1,6,,,,
31,down,Ava Max,Maybe You’re The Problem,22,14,8,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,29,10,49,,,,
33,up,Tate McRae,she's all i wanna be,34,2,17,,,,
34,up,Nik & Jay,Bentley,36,34,2,,,,
35,-,Firangiz Abdulaziz,Rahat Oluram,-,35,1,,,,
36,down,Ed Sheeran,Bad Habits,35,1,54,,,,
37,up,Dopha,Pity Party,85,14,13,,,,
38,up,Arcade Fire,Unconditional I (Lookout Kid),46,32,8,,,,
39,down,Molslinjen,Kombardo,31,31,6,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,3,46,,,,
41,down,Glass Animals,Heat Waves,23,3,40,75,2021-02-28,71,2021-03-07
42,up,Harry Styles,Watermelon Sugar,96,2,67,85,2019-11-17,2,2020-08-23
43,up,Lauren Spencer-Smith,Fingers Crossed,79,9,21,,,,
44,-,The Minds Of 99,Under Din Sne,-,1,30,,,,
45,up,Adele,Easy On Me,64,1,38,,,,
46,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,3,51,96,2021-04-11,41,2021-05-16
47,down,Marshmello & Jonas Brothers,Leave Before You Love Me,39,5,51,,,,
48,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,41,35,5,,,,
49,up,Danser Med Piger,Danser Med Piger,97,2,2,,,,
50,down,Tove Lo,No One Dies From Love,40,40,7,,,,
51,up,Jonah Blacksmith,House On Fire,70,3,37,,,,
52,up,Ida Laurberg,God's Work,77,27,14,,,,
53,-,アヴィーチー,Hey Brother,-,16,16,,,,
54,down,Imagine Dragons,Bones,16,8,13,,,,
55,-,Peter Sommer,8-6-6-0,-,55,15,,,,
56,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),48,30,20,,,,
57,-,Mads Langer,Double Trouble,-,43,1,,,,
58,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,30,3,,,,
59,down,Charlie Puth,Light Switch,58,2,23,,,,
60,up,Stella,Here For You,63,35,5,,,,
61,-,ICEKIID,DRIPPY,-,61,1,,,,
62,up,Ericka Jane,Strangers In The Night,80,2,40,,,,
63,-,Burhan G & Pauline,SOMMER I DECEMBER,-,14,1,,,,
64,up,Alesso & Katy Perry,When I'm Gone,82,32,17,,,,
65,down,Tom Grennan,Remind Me,60,60,7,,,,
66,-,Francesco D'Andrea,Gypsy,-,66,1,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK),59,20,87,99,2020-07-26,16,2020-09-20
68,up,Dillistone,Haunted,90,41,4,,,,
69,down,Becky Hill & David Guetta,Remember,62,40,39,,,,
70,down,Jack Harlow,First Class,65,34,12,,,,
71,-,Skrxlla,Yea Yea Yea,-,71,1,,,,
72,down,Lord Siva,Solhverv,66,2,50,,,,
73,-,One Two,Den Bedste Tid,-,25,12,,,,
74,-,Lord Siva & Vera,Paris,-,2,37,,,,
75,-,bbno$,piccolo,-,43,4,,,,
76,up,Drew Sycamore,I Wanna Be Dancing,88,2,76,,,,
77,down,Gayle,abcdefu,55,23,26,,,,
78,-,Wafande,Gi' Mig Et Smil (feat. Kaka),-,78,3,,,,
79,-,Savage Garden,I Want You,-,79,2,,,,
80,down,Sam Smith,Love Me More,52,8,8,,,,
81,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],91,46,4,,,,
82,-,Maisie Peters,Cate’s Brother,-,32,4,,,,
83,down,OneRepublic,West Coast,54,35,9,,,,
84,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,46,8,,,,
85,-,Kygo & OneRepublic,Lose Somebody,-,9,55,86,2020-06-07,80,2020-07-05
86,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,46,4,,,,
87,-,Benjamin Ingrosso,Bullet,-,78,1,,,,
88,down,Prosperous Worldwide Records,Love Me More (Sam Smith),42,27,4,,,,
89,-,Dua Lipa,Levitating (feat. DaBaby),-,37,42,93,2020-10-25,3,2021-05-16
90,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),84,24,45,,,,
91,-,Drengene fra Angora,De Skal Have Baghjul Nede I Touren,-,73,1,,,,
92,-,Svea S,Langt Imellem,-,7,25,,,,
93,-,Sneakers,Woodoo,-,72,4,,,,
94,down,George Ezra,Anyone For You,72,2,21,,,,
95,down,Coldplay X BTS,My Universe,44,4,40,,,,
96,-,Adele,Oh My God,-,1,25,,,,
97,down,Ericka Jane,Forget Being Sober,38,1,22,,,,
98,-,Iggy Pop,Real Wild Child (Wild One),-,98,1,,,,
99,-,May.B,Perfect Beat,-,99,1,,,,
100,down,Basse,Du Skal Bare Synge,95,92,3,,,,
