Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,45 Fahrenheit Girl,14,1,5,,,,
2,up,Christopher,Good To Goodbye (feat. Clara Mae),9,2,11,,,,
3,up,Ed Sheeran,Afterglow,7,2,11,18,2021-01-03,18,2021-01-03
4,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],4,1,55,,,,
5,up,Halberg - Larsen,Magi I Luften,10,3,61,,,,
6,up,Agnes,Fingers Crossed,8,6,7,,,,
7,down,Dagny,Somebody,5,3,13,,,,
8,up,Rag'n'Bone Man,All You Ever Wanted,89,4,4,,,,
9,down,The Weeknd,Save Your Tears,2,1,16,80,2020-03-22,1,2021-03-21
10,down,Scarlet Pleasure,What a Life,1,1,21,,,,
11,up,EYJAA,Don't Forget About Me,11,2,4,,,,
12,up,Lord Siva,Stjernerne,12,3,11,,,,
13,up,Ericka Jane,I Say Stupid Things,18,1,7,,,,
14,up,Ava Max,My Head & My Heart,24,6,10,74,2021-02-21,12,2021-03-21
15,up,Taylor Swift,willow,31,11,9,73,2020-12-13,2,2020-12-20
16,down,Miley Cyrus,Track Four,6,3,17,13,2020-11-29,13,2020-11-29
17,up,Pil & andreas odbjerg,Omvendt,25,17,6,,,,
18,up,the LOUDER THANs,Give 'Em a Show,19,8,9,,,,
19,up,Michael Caen,Truck Stop,22,10,64,,,,
20,down,Harry Styles,Treat People With Kindness,3,3,6,,,,
21,up,Zara Larsson,Talk About Love (feat. Young Thug),26,7,7,,,,
22,down,Kwamie Liv,17,13,4,17,,,,
23,down,Kygo & OneRepublic,Lose Somebody,16,9,39,86,2020-06-07,80,2020-07-05
24,up,Dua Lipa,We're Good,33,2,6,25,2021-02-21,11,2021-04-25
25,up,Christopher,Leap Of Faith,28,3,44,,,,
26,down,Drew Sycamore,I Wanna Be Dancing,23,2,24,,,,
27,-,Goss,Mad Man,-,27,1,,,,
28,up,Christopher,Fall So Hard,50,4,2,,,,
29,up,Benjamin Hav,Den Dejligste Boy,86,29,5,,,,
30,up,Topic,Breaking Me (feat. A7S),42,12,39,94,2020-03-01,8,2020-08-16
31,down,The Kid LAROI,WITHOUT YOU,15,5,9,32,2020-12-13,12,2021-02-28
32,-,Clara,Girl like You,-,10,25,,,,
33,-,London Grammar,Lose Your Head,-,33,1,,,,
34,down,Hugo Helmig,Champagne Problems,17,5,21,,,,
35,-,Coco O.,Soldier,-,8,1,,,,
36,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),58,18,8,,,,
37,up,Signature Moves,Lady Lane,52,17,17,,,,
38,up,Keith Urban,One Too Many,64,11,14,,,,
39,-,Mads Langer,Hanging With You,-,3,1,,,,
40,up,SVEA & Alexander Oscar,Need To Know,54,3,26,,,,
41,down,Jason Derulo,Take You Dancing,34,4,31,71,2020-08-23,16,2021-01-17
42,up,Joel Corry,Head & Heart (feat. MNEK),49,20,31,99,2020-07-26,16,2020-09-20
43,down,Victor Leksell,Svag,20,3,47,,,,
44,up,Billie Eilish,Therefore I Am,47,20,16,97,2020-11-15,4,2020-11-22
45,down,The Weeknd,In Your Eyes,39,2,51,41,2020-03-22,12,2020-03-29
46,-,Jung,To Timer I Træk,-,22,1,,,,
47,up,girl in red,Serotonin,77,39,2,,,,
48,up,Lukas Graham,Share That Love (feat. G-Eazy),67,3,28,,,,
49,up,Justin Bieber,Holy (feat. Chance the Rapper),61,2,25,83,2020-09-20,4,2020-09-27
50,down,Olivia Rodrigo,drivers license,30,20,10,1,2021-01-17,1,2021-01-17
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,24,37,36,2020-06-21,2,2020-08-09
52,-,Justin Bieber,Anyone,-,6,1,5,2021-01-10,5,2021-01-10
53,down,Ava Max,Kings & Queens,41,19,40,80,2020-03-15,37,2020-09-27
54,down,Miley Cyrus,Midnight Sky,21,2,32,14,2020-08-23,12,2020-10-25
55,-,Fyr Og Flamme,Øve Os På Hinanden,-,22,1,,,,
56,-,Lola Lennox,La La Love Me,-,47,4,,,,
57,down,Tom Grennan,Little Bit of Love,45,6,2,,,,
58,down,The Weeknd,Blinding Lights (Instrumental),56,40,12,,,,
59,-,"Carl Knast, Bai-D & andreas odbjerg",Hjem Uden Klaver,-,31,2,,,,
60,down,Hugo Helmig,Wake Up,55,22,2,,,,
61,down,Harry Styles,Watermelon Sugar,57,2,41,85,2019-11-17,2,2020-08-23
62,down,Kings of Leon,The Bandit,27,27,5,,,,
63,-,Chief 1 & Thomas Buttenschøn,Højt over skyerne,-,52,1,,,,
64,-,24kGoldn,Mood (feat. iann dior),-,33,20,33,2020-08-23,1,2020-10-11
65,-,Clara,Nobody's Lover (feat. Lord Siva),-,5,46,,,,
66,up,Galantis & JVKE,Dandelion,99,48,5,,,,
67,down,Dua Lipa,Levitating (feat. DaBaby),37,37,19,93,2020-10-25,3,2021-05-16
68,-,Hugo Helmig,Sooner or Later,-,5,25,,,,
69,-,Dermot Kennedy,Giants,-,36,5,,,,
70,-,Quadron,Hey Love,-,39,10,,,,
71,down,Q,Take Me Where Your Heart Is,29,29,3,,,,
72,up,Julias Moon,Larger Than Life,93,10,3,,,,
73,down,Kygo & Tina Turner,What's Love Got to Do with It,60,22,28,83,2020-09-06,57,2020-09-20
74,-,Saveus,Traitors,-,62,6,,,,
75,-,Anton Walter,Melodier,-,51,3,,,,
76,down,Jada,On Me,59,2,25,,,,
77,-,Nicklas Sahl,Four Walls,-,1,62,,,,
78,-,Cannons,Fire for You,-,46,5,,,,
79,down,Dua Lipa,Levitating,70,31,19,74,2020-04-05,74,2020-04-05
80,-,Romy,Lifetime,-,26,8,,,,
81,-,Dusin,Fucking Fantastisk,-,81,1,,,,
82,-,Troels Gustavsen,Knuste Hjerter,-,2,20,,,,
83,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,47,21,99,2020-10-11,61,2020-11-01
84,-,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),-,66,1,,,,
85,down,The Weeknd,Blinding Lights,82,1,61,94,2019-12-01,1,2020-03-01
86,down,Harry Styles,Golden,66,2,21,61,2019-12-22,39,2020-12-13
87,-,New Radicals,You Get What You Give,-,87,2,,,,
88,down,Lady Gaga & Ariana Grande,Rain On Me,63,4,39,75,2020-05-24,1,2020-05-31
89,down,Justin Bieber,Hold On,87,36,2,11,2021-03-14,7,2021-03-28
90,down,Meduza,Paradise (feat. Dermot Kennedy),53,37,7,61,2021-01-03,22,2021-02-07
91,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,100,13,2,6,2021-03-14,2,2021-05-09
92,-,Nea,Some Say,-,1,47,84,2020-03-01,84,2020-03-01
93,-,Nao,Antidote (feat. Adekunle Gold),-,93,1,,,,
94,-,Olivia Rodrigo,drivers license,-,46,1,63,2021-03-28,46,2021-04-18
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,20,,,,
96,-,Pharrell Williams,Happy (Oktoberfest Mix),-,58,1,,,,
97,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,74,2,77,2020-04-26,77,2020-04-26
98,-,Biig Piig,Feels Right,-,41,6,,,,
99,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,99,1,,,,
100,-,Kylie Minogue,Real Groove,-,29,2,,,,
