Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Meghan Trainor,Made You Look,3,2,13,,,,
3,down,P!nk,Never Gonna Not Dance Again,2,1,14,,,,
4,up,EYJAA,I Was Gonna Marry Him,19,4,3,,,,
5,up,Soon,Ashes,8,4,9,,,,
6,down,Jonah Blacksmith & Roya,Oceans,4,1,14,,,,
7,down,Ganger,Elsker Dig For Evigt,5,3,5,,,,
8,up,maia maia,Beautiful Bullshit,23,8,3,,,,
9,down,Mimi Webb,Ghost of You,7,6,7,,,,
10,down,Christopher & CHUNG HA,When I Get Old,9,9,16,,,,
11,up,andreas odbjerg,hjem fra fabrikken,14,1,49,,,,
12,up,Micky Skeel,Glansbillede,63,7,3,,,,
13,down,Nicklas Sahl,Quit Sugar,11,6,7,,,,
14,up,PNAU & Troye Sivan,You Know What I Need,35,14,7,,,,
15,down,Ida Laurberg,Terrier,12,8,7,,,,
16,down,Lewis Capaldi,Forget Me,13,7,22,,,,
17,up,Dermot Kennedy,Kiss Me,17,4,6,,,,
18,up,Clara,Oh My God,26,2,4,,,,
19,up,Victoria Nadine,Nerve,20,9,6,,,,
20,up,Tobias Rahim,Flyvende Faduma,29,1,27,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,19,24,,,,
22,-,The Blue Van,True,-,4,1,,,,
23,up,Aden Foyer,The Ballet Girl,68,6,3,,,,
24,up,Alex Vargas,Pages,28,20,7,,,,
25,down,Iris Gold,Dance,10,8,9,,,,
26,up,Reiley,Breaking My Heart,79,15,3,,,,
27,up,Mesh Kiviu Msanii & Mesh Beats,Anti-Hero (Taylor Swift),27,3,7,,,,
28,up,Tove Lo,2 Die 4,47,3,20,,,,
29,up,Harry Styles,As It Was,40,1,45,,,,
30,up,Jada,Don't Say My Name And Forget It Again,31,1,37,,,,
31,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,26,6,,,,
32,down,Rosa Linn,SNAP,18,2,18,,,,
33,up,Rasmus Walter,Nyt Lys,43,17,13,,,,
34,down,Lukas Graham,Home Movies (feat. Mickey Guyton),25,3,4,,,,
35,down,Harry Styles,Late Night Talking,21,1,38,,,,
36,down,Ed Sheeran,Celestial,15,3,19,,,,
37,up,Nicky Youre & Dazy,Sunroof,46,2,32,,,,
38,down,P!nk,Never Gonna Not Dance Again,36,25,9,,,,
39,up,SZA,Kill Bill,39,26,4,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,3,72,,,,
41,up,Joel Corry & Tom Grennan,Lionheart (Fearless),45,37,9,,,,
42,-,Mariyah LeBerg,Human,-,42,1,,,,
43,up,Fraads,Forsigtig,64,36,4,,,,
44,-,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",-,44,1,,,,
45,-,Drew Sycamore,In The Club,-,24,1,,,,
46,-,Phlake & Esthero,Get It,-,46,2,,,,
47,-,Lizzo,About Damn Time,-,31,27,,,,
48,down,BATHSHEBA,Something About Her,34,24,14,,,,
49,up,Blæst,Sover Du Nu,59,49,6,,,,
50,down,Jonah Blacksmith,House On Fire,44,3,68,,,,
51,-,Sam Smith,I'm Not Here To Make Friends,-,9,1,,,,
52,down,Stine Bramsen,Blonde & Blank,38,19,3,,,,
53,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,2,24,,,,
54,down,Shawn Mendes,When You're Gone,24,5,43,,,,
55,-,Zara Larsson,Can't Tame Her,-,1,1,,,,
56,down,Glass Animals,Heat Waves,42,3,64,75,2021-02-28,71,2021-03-07
57,up,Ed Sheeran,Bad Habits,65,1,84,,,,
58,down,アヴィーチー,Hey Brother,16,16,35,,,,
59,-,Mina Okabe,Rain,-,27,15,,,,
60,down,Drew Sycamore,Madonna,57,16,16,,,,
61,down,RAYE,Escapism. (feat. 070 Shake),33,22,7,,,,
62,down,Danser Med Piger,Danser Med Piger,60,2,33,,,,
63,up,The Kid LAROI & Justin Bieber,Stay,70,10,78,,,,
64,-,Beyoncé,CUFF IT,-,59,7,,,,
65,-,Ginne Marker,Something in the Way You Move (Radio Edit),-,57,2,,,,
66,up,Madilyn,Hate You More,66,45,4,,,,
67,-,Ameli Dot,Machete,-,6,1,,,,
68,down,Alesso & Zara Larsson,Words,54,54,16,,,,
69,-,Frederik Leopold,Stuck On You,-,69,1,,,,
70,-,Lucky Lo,I Will Always Be You,-,39,2,,,,
71,-,Malte August,Tilbage Til Mig Selv,-,27,1,,,,
72,-,venbee & Goddard,messy in heaven,-,43,5,,,,
73,down,Lost Frequencies & Calum Scott,Where Are You Now,56,6,58,,,,
74,-,Marie Key,Fatter Det Nu,-,68,2,,,,
75,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),62,1,78,,,,
76,-,Nicklas Sonne,Freedom,-,76,1,,,,
77,-,Pil & andreas odbjerg,Omvendt,-,17,12,,,,
78,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),49,32,13,,,,
79,-,Julie Pavon,Don't Call Me Out,-,55,5,,,,
80,down,Elton John & Britney Spears,Hold Me Closer,37,1,24,,,,
81,-,George Ezra,Anyone For You,-,2,42,,,,
82,down,Ericka Jane,To The Beat Of Your Heart,71,2,22,,,,
83,-,Harry Styles,Music For a Sushi Restaurant,-,29,15,,,,
84,-,Ed Sheeran,Shivers,-,2,67,,,,
85,down,Taylor Swift,Track One,51,28,3,,,,
86,-,Tobias Rahim,ALIVE ALIVE ALIVE,-,39,3,,,,
87,up,Oh Land,Bad Timing,96,55,6,,,,
88,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,58,1,,,,
89,-,Sam Smith & Kim Petras,Unholy,-,30,16,,,,
90,down,Rema & Selena Gomez,Calm Down,76,28,7,,,,
91,down,Taylor Swift,Anti-Hero,6,2,16,,,,
92,down,Channel Tres,6am,67,60,6,,,,
93,-,George Ezra,Blame It on Me,-,93,1,,,,
94,up,Calvin Harris,Obsessed,99,33,10,,,,
95,down,Ameli Dot,Drunk,82,6,21,,,,
96,down,DAYYANI,Blink Twice,74,41,4,,,,
97,-,The Kid LAROI,Love Again,-,62,1,,,,
98,-,Poul Krebs,Din Egen Vej,-,76,1,,,,
99,down,Bruce Springsteen,Turn Back the Hands of Time,83,83,3,,,,
100,-,Drew Sycamore,45 Fahrenheit Girl,-,1,61,,,,
