Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Late Night Talking,1,1,15,,,,
2,up,Drew Sycamore,Electric Motion,5,1,11,,,,
3,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],96,1,129,,,,
4,up,Jada,Don't Say My Name And Forget It Again,11,1,14,,,,
5,down,Tobias Rahim,Flyvende Faduma,2,1,4,,,,
6,up,OneRepublic,I Ain't Worried,7,1,6,,,,
7,up,Nicky Youre & Dazy,Sunroof,12,2,11,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,83,1,2,,,,
9,up,Adele,Can I Get It,14,7,16,,,,
10,down,Danser Med Piger,Danser Med Piger,9,2,11,,,,
11,up,andreas odbjerg,hjem fra fabrikken,13,1,26,,,,
12,down,George Ezra,Green Green Grass,8,4,17,,,,
13,down,Calvin Harris,Stay With Me,3,3,5,,,,
14,up,Burhan G & Pauline,SOMMER I DECEMBER,17,14,10,,,,
15,up,Medina,Som Stjernerne,16,8,12,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,5,15,,,,
17,down,Rasmus Seebach,Livstegn,10,2,14,,,,
18,up,Em Beihold,Numb Little Bug,36,18,12,,,,
19,down,Troels Gustavsen,De Eneste To,15,11,14,,,,
20,up,Harry Styles,As It Was,24,1,23,,,,
21,up,Glass Animals,Heat Waves,46,3,49,75,2021-02-28,71,2021-03-07
22,up,Jax Jones,Where Did You Go? (feat. MNEK),32,19,20,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,3,55,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,25,6,36,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,28,10,58,,,,
26,up,Ed Sheeran,Shivers,29,2,51,,,,
27,-,Anne Linnet,DANMARK,-,27,1,,,,
28,up,Ericka Jane,To The Beat Of Your Heart,43,2,2,,,,
29,-,Phlake,2min (feat. Vera),-,13,8,,,,
30,down,Ed Sheeran,Bad Habits,19,1,63,,,,
31,up,Shawn Mendes,When You're Gone,51,5,20,,,,
32,down,Clara,Weirdo,22,17,13,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,1,26,,,,
34,up,Jonah Blacksmith,House On Fire,58,3,45,,,,
35,down,Alex Vargas,Yougazer,23,18,3,,,,
36,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),18,1,55,,,,
37,-,Labrinth,Lift Off,-,37,1,,,,
38,down,Aura Dione,Geronimo (Jost & Damien Radio Mix),35,10,8,,,,
39,down,Coldplay X BTS,My Universe,34,4,49,,,,
40,down,LF SYSTEM,Afraid To Feel,21,21,4,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),33,20,96,99,2020-07-26,16,2020-09-20
42,up,Charlie Puth & Jung Kook,Left and Right,78,32,3,,,,
43,up,Tobias Rahim,Mucki Bar,45,6,29,,,,
44,-,Molslinjen,Kombardo,-,31,10,,,,
45,-,Nik & Jay,Bentley,-,34,10,,,,
46,down,Hjalmer,Kom Sommer,26,2,17,,,,
47,-,Swan Lee,Heaven,-,5,1,,,,
48,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,24,1,,,,
49,-,Jon Björk,On a Bird's Wing,-,48,1,,,,
50,up,Pil,Ingenting Jeg Hellere Vil,75,27,8,,,,
51,up,Arcade Fire,Unconditional I (Lookout Kid),61,32,16,,,,
52,up,Lamin,"Gode Dage, Gode Drinks",77,28,2,,,,
53,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),31,30,29,,,,
54,down,Karl William,Alene,50,41,7,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,19,1,,,,
56,up,アヴィーチー,Wake Me Up,85,21,21,,,,
57,-,One Two,Den Bedste Tid,-,25,15,,,,
58,-,Aura Dione,Marry Me,-,41,6,,,,
59,down,Cornelia Jakobs,Hold Me Closer,40,12,18,,,,
60,up,Becky Hill & David Guetta,Remember,73,40,47,,,,
61,-,"Earth, Wind & Fire",September,-,61,1,,,,
62,-,Terese,Du' Sommer,-,56,2,,,,
63,down,Alesso & Katy Perry,When I'm Gone,56,32,26,,,,
64,up,Dillistone,Haunted,80,41,9,,,,
65,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,30,11,,,,
66,up,Lukas Graham,Wish You Were Here (feat. Khalid),66,2,2,,,,
67,up,Ava Max,Maybe You’re The Problem,76,14,17,,,,
68,-,Christopher,Fall So Hard,-,4,65,,,,
69,up,Ericka Jane,Strangers In The Night,71,2,48,,,,
70,-,Daniel Schulz,Make It,-,31,1,,,,
71,-,PATINA,Genstart,-,19,2,,,,
72,up,Jonah Blacksmith,Secrets In The Water,72,2,19,,,,
73,down,Flavio,Speeding,65,48,8,,,,
74,up,Burna Boy,For My Hand (feat. Ed Sheeran),81,37,3,,,,
75,-,Lord Siva,Stjernerne,-,3,70,,,,
76,-,The Weeknd,Save Your Tears,-,1,45,80,2020-03-22,1,2021-03-21
77,down,Tom Grennan,All These Nights,39,39,3,,,,
78,-,Tove Lo,No One Dies From Love,-,40,14,,,,
79,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),93,24,49,,,,
80,down,Marshmello & Jonas Brothers,Leave Before You Love Me,53,5,59,,,,
81,-,Charlie Puth,Left and Right (feat. Jung Kook),-,81,1,,,,
82,down,Lauren Spencer-Smith,Fingers Crossed,68,9,30,,,,
83,down,Gayle,abcdefu,79,23,34,,,,
84,-,Clara,Girl like You,-,10,49,,,,
85,up,Steve Lacy,Bad Habit,87,85,3,,,,
86,-,SASO,I'm So Bored,-,34,11,,,,
87,-,Mads Langer,Double Trouble,-,43,5,,,,
88,down,James Hype & Miggy Dela Rosa,Ferrari,86,48,3,,,,
89,down,Sia,Unstoppable,60,32,8,81,2019-11-10,81,2019-11-10
90,down,George Ezra,Anyone For You,64,2,26,,,,
91,down,Sigala & Talia Mar,Stay the Night,55,55,3,,,,
92,-,EYJAA,Big Feelings,-,43,8,,,,
93,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,5,43,56,2021-03-21,1,2021-03-28
94,down,SASO,Lucky,92,85,5,,,,
95,down,Stella,Here For You,48,35,11,,,,
96,down,Patrick Oliver & Orchestra,La Fiesta del Sol,20,20,2,,,,
97,-,Angel Luis Samos Luna,Imbroglio (Instrumental),-,12,8,,,,
98,down,Prosperous Worldwide Records,Love Me More (Sam Smith),49,27,13,,,,
99,down,Adele,Easy On Me,82,1,47,,,,
100,-,Drew Sycamore,I Wanna Be Dancing,-,2,79,,,,
