Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,11,80,2020-03-22,1,2021-03-21
2,up,Scarlet Pleasure,What a Life,8,1,16,,,,
3,up,Miley Cyrus,Track Four,6,3,12,13,2020-11-29,13,2020-11-29
4,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],2,1,50,,,,
5,down,Drew Sycamore,I Wanna Be Dancing,3,2,19,,,,
6,down,Vera & Jada,Lifetime,4,4,14,,,,
7,up,Troels Gustavsen,Knuste Hjerter,11,2,16,,,,
8,down,Christopher,Good To Goodbye (feat. Clara Mae),7,2,6,,,,
9,up,Halberg - Larsen,Magi I Luften,14,3,56,,,,
10,up,Kwamie Liv,17,13,4,12,,,,
11,up,Hjalmer,Hey Du,19,11,8,,,,
12,up,Mircan Kaya,Uyusun Da Büyüsün Ninni,58,6,6,,,,
13,down,Liss,Leave me on the floor,9,4,13,,,,
14,down,Calby,Frequent Flyer,5,5,10,,,,
15,down,Hugo Helmig,Champagne Problems,10,5,16,,,,
16,down,Victor Leksell,Svag,12,3,42,,,,
17,up,Justin Bieber,Holy (feat. Chance the Rapper),32,2,20,83,2020-09-20,4,2020-09-27
18,up,Ed Sheeran,Afterglow,35,2,6,18,2021-01-03,18,2021-01-03
19,down,Dagny,Somebody,17,3,8,,,,
20,down,Lukas Graham,Share That Love (feat. G-Eazy),18,3,23,,,,
21,up,Ariana Grande,positions,43,11,14,77,2020-10-25,1,2020-11-01
22,up,Taylor Swift,willow,29,11,4,73,2020-12-13,2,2020-12-20
23,up,Zara Larsson,Talk About Love (feat. Young Thug),75,7,2,,,,
24,up,Ava Max,My Head & My Heart,30,6,5,74,2021-02-21,12,2021-03-21
25,down,Olivia Rodrigo,drivers license,22,20,5,1,2021-01-17,1,2021-01-17
26,down,The Kid LAROI,WITHOUT YOU,16,5,4,32,2020-12-13,12,2021-02-28
27,up,Michael Caen,Truck Stop,27,10,59,,,,
28,-,SUPER-Hi & Neeka,Following the Sun,-,28,1,,,,
29,up,Signature Moves,Lady Lane,59,17,13,,,,
30,down,Kygo & OneRepublic,Lose Somebody,15,9,34,86,2020-06-07,80,2020-07-05
31,-,Lord Siva,Solhverv,-,2,30,,,,
32,up,Billie Eilish,Therefore I Am,80,20,12,97,2020-11-15,4,2020-11-22
33,down,Soleima,Force of Nature,31,31,11,,,,
34,up,SG Lewis & Lucky Daye,Feed The Fire,38,34,3,,,,
35,up,Keith Urban,One Too Many,44,11,9,,,,
36,down,Miley Cyrus,Midnight Sky,24,2,27,14,2020-08-23,12,2020-10-25
37,down,Jada,On Me,36,2,20,,,,
38,up,The Weeknd,Blinding Lights,68,1,57,94,2019-12-01,1,2020-03-01
39,up,Jason Derulo,Take You Dancing,66,4,26,71,2020-08-23,16,2021-01-17
40,down,Christopher,Leap Of Faith,20,3,39,,,,
41,down,Fallulah,Scared of Love,23,23,10,,,,
42,down,Drew Sycamore,Take It Back,39,2,30,,,,
43,up,Kygo & Tina Turner,What's Love Got to Do with It,45,22,23,83,2020-09-06,57,2020-09-20
44,down,Topic,Breaking Me (feat. A7S),42,12,34,94,2020-03-01,8,2020-08-16
45,up,Mike Seuss,Better,81,44,6,,,,
46,up,Agnes,Fingers Crossed,87,6,2,,,,
47,down,Lord Siva,Stjernerne,21,3,6,,,,
48,-,Mattis,Don't Lose Hope,-,48,3,,,,
49,up,Meduza,Paradise (feat. Dermot Kennedy),90,37,2,61,2021-01-03,22,2021-02-07
50,down,Joel Corry,Head & Heart (feat. MNEK),37,20,26,99,2020-07-26,16,2020-09-20
51,down,Ava Max,Kings & Queens,33,19,35,80,2020-03-15,37,2020-09-27
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,24,32,36,2020-06-21,2,2020-08-09
53,up,Shawn Mendes,Monster,56,21,13,92,2020-11-22,4,2020-11-29
54,down,The Weeknd,In Your Eyes,28,2,46,41,2020-03-22,12,2020-03-29
55,-,Harry Styles,Treat People With Kindness,-,3,1,,,,
56,up,Dua Lipa,Levitating,76,31,14,74,2020-04-05,74,2020-04-05
57,down,SVEA & Alexander Oscar,Need To Know,55,3,21,,,,
58,down,Ericka Jane,I Say Stupid Things,47,1,2,,,,
59,up,Dua Lipa,Levitating (feat. DaBaby),78,37,14,93,2020-10-25,3,2021-05-16
60,-,Brøruphus Efterskole,Højt Over Skyerne,-,32,1,,,,
61,down,Lola Lennox,La La Love Me,51,47,3,,,,
62,up,Jada,Nudes,70,2,46,,,,
63,down,Harry Styles,Golden,40,2,16,61,2019-12-22,39,2020-12-13
64,-,Magtens Korridorer,Club Promise,-,56,5,,,,
65,up,Sunflower Bean,Moment in the Sun,97,65,2,,,,
66,down,Harry Styles,Watermelon Sugar,57,2,36,85,2019-11-17,2,2020-08-23
67,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),100,47,16,99,2020-10-11,61,2020-11-01
68,down,Mina Okabe,I'm Done,53,32,8,,,,
69,-,Maddy,Keep Up,-,7,15,,,,
70,-,Swan Lee,Love Will Keep You Warm,-,66,3,,,,
71,-,TV-2,Lanternen,-,71,1,,,,
72,down,Lady Gaga & Ariana Grande,Rain On Me,63,4,34,75,2020-05-24,1,2020-05-31
73,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,16,15,,,,
74,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,74,1,77,2020-04-26,77,2020-04-26
75,down,andreas odbjerg,penge ind penge ud,50,6,20,,,,
76,-,Lukas Graham,Drunk In the Morning,-,76,1,,,,
77,down,Sam Smith,Diamonds,67,3,21,51,2020-09-27,18,2020-11-15
78,-,Caroline Henderson,Made in Europe (Anniversary Remastering 2015),-,78,1,,,,
79,down,Dermot Kennedy,Giants,49,36,3,,,,
80,up,BBYBITES,bby,92,37,4,,,,
81,-,Back to back,"En Som Dig (Soulpower 7"" remix)",-,58,1,,,,
82,-,Jorja Smith,Come Over (feat. Popcaan),-,82,1,,,,
83,down,Goss,Everybody's Going,69,69,5,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,63,5,,,,
85,up,Maroon 5,Memories,88,2,59,36,2019-10-06,2,2019-11-17
86,-,Post Malone,Circles,-,1,51,2,2019-10-06,2,2019-10-06
87,-,Fyr & Flamme,Menneskeforbruger,-,9,20,,,,
88,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),89,18,3,,,,
89,-,OneRepublic,Rescue Me (Acoustic),-,89,1,,,,
90,down,Amy Winehouse,You Know I'm No Good,79,39,2,,,,
91,-,Pil & andreas odbjerg,Omvendt,-,17,1,,,,
92,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,51,18,,,,
93,-,Erik Hassle,No Words,-,93,1,,,,
94,down,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),46,32,11,,,,
95,-,Karl William & Burhan G,Samme Vej,-,62,6,,,,
96,-,Natasja,Op Med Ho'det,-,82,2,,,,
97,-,Mekdes,Lonely,-,49,5,,,,
98,-,BTS,Dynamite,-,34,10,96,2020-08-23,2,2020-08-30
99,-,Phlake,Angel Zoo,-,85,1,,,,
100,-,Dua Lipa,We're Good,-,2,1,25,2021-02-21,11,2021-04-25
