Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,3,1,9,84,2020-03-01,84,2020-03-01
2,up,The Weeknd,Blinding Lights,4,1,12,94,2019-12-01,1,2020-03-01
3,down,Calby,Burnout,2,2,12,,,,
4,up,Ava Max,Salt,7,4,11,91,2020-03-01,65,2020-04-19
5,down,Christopher,Ghost,1,1,8,,,,
6,up,Maroon 5,Memories,8,2,19,36,2019-10-06,2,2019-11-17
7,up,Lewis Capaldi,Before You Go,9,7,13,45,2019-11-24,10,2020-08-30
8,up,Jonas Brothers,What a Man Gotta Do,10,3,7,53,2020-01-19,21,2020-01-26
9,down,Phlake & Mercedes the Virus,Baby Steps,5,1,17,,,,
10,down,Harry Styles,Adore You,6,5,13,24,2019-12-08,6,2020-04-19
11,up,Doja Cat,Say So,11,7,4,100,2020-02-02,6,2020-05-03
12,up,Halsey,You should be sad,33,12,3,74,2020-01-12,20,2020-02-16
13,up,andreas odbjerg,føler mig selv 100,13,3,17,,,,
14,up,Dua Lipa,Physical,20,14,4,48,2020-02-02,15,2020-04-12
15,down,Dua Lipa,Don't Start Now,12,2,18,19,2019-11-03,3,2020-01-05
16,up,Ben Tan,Yes,66,15,4,,,,
17,up,Medina,Større End Os,19,12,8,,,,
18,down,Nicklas Sahl,Four Walls,15,1,19,,,,
19,up,Nicklas Sahl,There For You,34,19,3,,,,
20,up,Alicia Keys,Underdog,26,10,7,69,2020-01-12,43,2020-03-29
21,up,SZA & Justin Timberlake,The Other Side,29,3,2,55,2020-03-01,55,2020-03-01
22,down,Dermot Kennedy,Outnumbered,16,11,19,73,2019-10-20,73,2019-10-20
23,up,Ganger,Bye Bye,25,23,3,,,,
24,-,Surfaces,Sunday Best,-,24,1,96,2020-03-01,27,2020-04-26
25,down,Post Malone,Circles,18,1,19,2,2019-10-06,2,2019-10-06
26,up,Mads Langer,Monsters In My Mind,40,26,7,,,,
27,up,Roddy Ricch,The Box,93,27,2,91,2019-12-08,2,2020-02-16
28,up,Dopha,Happy for Me,87,4,6,,,,
29,up,Rex Orange County,Face to Face,38,29,4,,,,
30,up,Sam Smith,How Do You Sleep?,39,2,19,8,2019-10-06,6,2019-10-13
31,up,Taylor Swift,The Man,82,8,2,72,2020-03-08,72,2020-03-08
32,down,Volbeat,7:24,17,17,14,,,,
33,up,Maggie Rogers,Love You For a Long Time,57,33,7,,,,
34,down,Lukas Graham,Lie,24,6,19,,,,
35,up,PATINA,Flammer Rammer (Radio Edit),41,14,4,,,,
36,down,Jonah Blacksmith,Monster,30,14,12,,,,
37,down,Lewis Capaldi,Someone You Loved,31,4,18,4,2019-10-06,4,2019-10-06
38,down,Drew,Perfect Disaster,27,11,19,,,,
39,-,Fallulah,Broken Soldier,-,7,1,,,,
40,down,Kygo & Whitney Houston,Higher Love,28,3,19,22,2019-10-06,20,2019-10-13
41,down,Jung,"Blitz, Baby",14,7,7,,,,
42,up,Taylor Swift,You Need To Calm Down,43,13,19,44,2019-10-06,44,2019-10-06
43,up,The 1975,Me & You Together Song,99,43,4,,,,
44,up,Celeste,Stop This Flame,44,15,8,,,,
45,-,the LOUDER THANs,Give 'Em a Show,-,8,5,,,,
46,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,16,31,2019-10-06,23,2019-11-17
47,down,Michael Caen,Truck Stop,46,10,11,,,,
48,up,Specktors & Nonsens,Gutterne,51,20,4,,,,
49,down,Clara,Thank Me Later,21,12,5,,,,
50,down,Tones and I,Dance Monkey,45,6,19,6,2019-10-06,1,2019-11-10
51,down,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,37,25,4,,,,
52,up,Sam Feldt,Post Malone (feat. RANI),56,16,19,,,,
53,down,Sys Bjerre,Honestly,47,31,4,,,,
54,down,NOAH,Alle Går I Stykker,32,11,11,,,,
55,-,Carl Emil Petersen,Amager Forbrænding,-,7,1,,,,
56,up,Sam Smith & Normani,Dancing with a Stranger,63,23,12,51,2019-10-06,51,2019-10-06
57,-,Dizzy Mizz Lizzy,11:07 Pm,-,57,1,,,,
58,down,Mabel,Don't Call Me Up,49,8,19,95,2019-10-13,95,2019-10-13
59,up,Khalid & Disclosure,Know Your Worth,81,17,3,66,2020-02-09,39,2020-02-16
60,down,Chief 1,Tosser,53,47,8,,,,
61,down,SHAED,Trampoline,42,17,9,55,2019-10-06,51,2019-11-10
62,down,Drew,All the Things (I'm Not),50,5,18,,,,
63,down,BROCKHAMPTON,SUGAR,59,17,5,81,2020-01-12,59,2020-02-02
64,up,Justin Bieber,Intentions (feat. Quavo),100,32,2,35,2020-02-09,4,2020-04-05
65,-,Suspekt,Fang Mig I En Brandert,-,65,1,,,,
66,-,Norrbilar,Norrbilar,-,1,13,,,,
67,-,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),-,38,1,,,,
68,down,Mads Langer,Eyes Closed,61,3,19,,,,
69,up,Soleima,Cheers for the Tears,79,35,7,,,,
70,down,Lord Siva & Vera,Paris,35,2,18,,,,
71,up,Isam B,Bølger,76,41,4,,,,
72,down,Coldplay,Orphans,36,2,19,46,2019-10-27,21,2019-11-03
73,up,Lady Gaga,Stupid Love,91,73,2,28,2020-03-01,8,2020-03-08
74,-,Rasmus Seebach,Lovesong,-,3,16,,,,
75,-,Marie Key,Landet,-,72,1,,,,
76,-,Mads Langer,Me Without You,-,4,9,,,,
77,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,69,25,3,,,,
78,-,Karl William & Burhan G,Samme Vej,-,62,4,,,,
79,-,Jada,Clean Love,-,79,1,,,,
80,up,Dan + Shay & Justin Bieber,"10,000 Hours",85,8,19,21,2019-10-06,9,2019-10-13
81,down,Pind,Plastic (feat. Benjamin Hav),71,40,10,,,,
82,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,35,7,,,,
83,down,Kalvonix,One Day I'll Be Fine,58,58,2,,,,
84,down,Halberg - Larsen,Magi I Luften,72,3,11,,,,
85,down,Jada,Lonely,52,38,8,,,,
86,down,Y2K & bbno$,Lalala,77,65,4,11,2019-10-06,11,2019-10-06
87,-,Prince,Sign O' the Times (Single Version),-,87,1,,,,
88,-,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],-,1,1,,,,
89,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,14,11,64,2019-12-01,52,2020-01-12
90,down,P!nk,Walk Me Home,68,5,19,71,2019-10-20,71,2019-10-20
91,-,Nik & Jay,Magisk,-,69,2,,,,
92,-,Billie Eilish,everything i wanted,-,23,13,53,2019-11-17,3,2019-11-24
93,down,Shawn Mendes & Camila Cabello,Señorita,48,1,19,1,2019-10-06,1,2019-10-06
94,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,94,1,,,,
95,-,Lis Sørensen,Mine Øjne de Skal Se,-,70,3,,,,
96,-,Lars H.U.G.,? Er Lykken Så Lunefuld (1993 Remaster),-,96,1,,,,
97,-,Vampire Weekend,This Life,-,30,2,,,,
98,down,ArtigeArdit,Lov Mig 1 Ting,23,23,6,,,,
99,down,Ed Sheeran,Beautiful People (feat. Khalid),75,3,18,13,2019-10-06,13,2019-10-06
100,down,Nicklas Sahl,New Eyes,73,21,14,,,,
