Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,65,,,,
2,up,Dua Lipa,We're Good,3,2,16,25,2021-02-21,11,2021-04-25
3,up,Mads Langer,Hanging With You,16,3,11,,,,
4,up,Jada,I'm Back,15,2,6,,,,
5,up,The Kid LAROI,WITHOUT YOU,17,5,19,32,2020-12-13,12,2021-02-28
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,5,4,,,,
7,down,Christopher,Fall So Hard,4,4,12,,,,
8,down,Drew Sycamore,45 Fahrenheit Girl,2,1,15,,,,
9,up,EYJAA,Don't Forget About Me,9,2,14,,,,
10,up,Coldplay,Higher Power,12,2,4,46,2021-05-16,46,2021-05-16
11,down,Ericka Jane,I Say Stupid Things,10,1,17,,,,
12,up,Michael Caen,Truck Stop,13,10,74,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,12,6,76,2021-04-25,2,2021-05-02
14,up,Åse Wentzel,I Morgen Er Også En Dag,14,14,9,,,,
15,down,Keith Urban,One Too Many,11,11,24,,,,
16,down,Christopher,Good To Goodbye (feat. Clara Mae),7,2,21,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,5,8,56,2021-03-21,1,2021-03-28
18,-,Norrbilar,Norrbilar,-,1,44,,,,
19,up,Lord Siva,Stjernerne,26,3,21,,,,
20,up,Troels Gustavsen,Lykkelig Fortabt,86,3,7,,,,
21,up,Medina,Ser Du Mig,38,7,7,,,,
22,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),29,18,18,,,,
23,up,Ed Sheeran,Afterglow,39,2,21,18,2021-01-03,18,2021-01-03
24,up,Coco O.,Soldier,64,8,11,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),49,21,2,,,,
26,down,Sandro Cavazza,Lean on Me,24,9,8,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),19,12,8,9,2021-04-18,1,2021-05-16
28,-,Lukas Graham,Happy For You,-,9,2,,,,
29,-,Mina Okabe,Walk Away,-,7,3,,,,
30,-,Zara Larsson,Look What You've Done,-,30,5,,,,
31,up,twenty one pilots,Shy Away,47,10,7,,,,
32,up,Hugo Helmig,Champagne Problems,51,5,31,,,,
33,up,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),46,33,2,,,,
34,down,Oily Cart,"To Sheep, Perchance to Dream",20,20,4,,,,
35,down,Halberg - Larsen,Magi I Luften,33,3,69,,,,
36,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),35,33,9,39,2020-11-15,39,2020-11-15
37,-,SG Lewis,One More,-,37,2,,,,
38,down,Artigeardit & Kesi,Er Her,32,10,2,,,,
39,-,James Arthur,Medicine,-,39,6,,,,
40,up,Justin Bieber,Anyone,48,6,11,5,2021-01-10,5,2021-01-10
41,down,Topic,Breaking Me (feat. A7S),27,12,49,94,2020-03-01,8,2020-08-16
42,down,The Weeknd,Save Your Tears,6,1,26,80,2020-03-22,1,2021-03-21
43,down,Meduza,Paradise (feat. Dermot Kennedy),37,37,14,61,2021-01-03,22,2021-02-07
44,down,Citybois,Hva' Så Nu,23,23,3,,,,
45,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,25,10,89,2021-04-04,78,2021-04-11
46,-,P!nk,All I Know So Far,-,36,2,,,,
47,down,Hugo Helmig,Wake Up,22,22,12,,,,
48,-,Drew Sycamore,Jungle,-,4,1,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),28,20,41,99,2020-07-26,16,2020-09-20
50,down,Mimikry,Jag är nån annan nu,42,42,5,,,,
51,-,Herrelandsholdet & Alphabeat,Danmarks Dynamite,-,20,1,,,,
52,-,Mimi Webb,Good Without,-,7,5,,,,
53,down,Benjamin Hav,Den Dejligste Boy,50,29,14,,,,
54,down,Kygo & OneRepublic,Lose Somebody,44,9,49,86,2020-06-07,80,2020-07-05
55,-,Olivia Rodrigo,good 4 u,-,7,1,,,,
56,up,Mina Okabe,I'm Done,79,32,15,,,,
57,-,Alexander Oscar,One More Dance,-,35,2,,,,
58,down,Vera & Liss,Only Kisses,55,55,5,,,,
59,-,andreas odbjerg,penge ind penge ud,-,6,23,,,,
60,down,eee gee,Favourite Lover,18,18,2,,,,
61,-,Love Shop,Copenhagen Dreaming,-,61,4,,,,
62,-,Tina Dico,You Wanna Teach Me to Dance,-,62,1,,,,
63,down,Drew Sycamore,I Wanna Be Dancing,34,2,34,,,,
64,-,OneRepublic,Love Runs Out,-,30,2,,,,
65,down,Taylor Swift,willow,43,11,19,73,2020-12-13,2,2020-12-20
66,-,Rebecca Lou,Lovesick,-,26,3,,,,
67,down,"Joel Corry, RAYE & David Guetta",BED,57,31,3,90,2021-04-04,42,2021-04-18
68,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),69,33,4,99,2021-01-31,73,2021-03-07
69,-,Lord Siva & Vera,Paris,-,2,29,,,,
70,up,Miley Cyrus,Midnight Sky,95,2,42,14,2020-08-23,12,2020-10-25
71,up,Olivia Rodrigo,drivers license,80,20,19,1,2021-01-17,1,2021-01-17
72,down,Julias Moon,Larger Than Life,53,10,12,,,,
73,-,Nicklas Sahl,Four Walls,-,1,65,,,,
74,-,Shakira,"Whenever, Wherever",-,63,1,33,2020-02-09,33,2020-02-09
75,-,The Weeknd,Blinding Lights (Instrumental),-,40,19,,,,
76,-,Go Go Berlin,Struggle is Real,-,48,8,,,,
77,-,PATINA,Flammer Rammer (Radio Edit),-,14,37,,,,
78,down,Ava Max,Kings & Queens,36,19,50,80,2020-03-15,37,2020-09-27
79,down,Christopher,Leap Of Faith,61,3,54,,,,
80,down,Clara,Girl like You,59,10,35,,,,
81,up,Scarlet Pleasure,Somebody Else,100,2,4,,,,
82,-,Taylor Swift,You Need To Calm Down,-,13,29,44,2019-10-06,44,2019-10-06
83,down,Imagine Dragons,Follow You,63,7,4,,,,
84,-,Sigrid,Mirror,-,8,1,,,,
85,down,Scarlet Pleasure,What a Life,31,1,31,,,,
86,down,"Regard, Troye Sivan & Tate McRae",You,81,19,7,,,,
87,-,Maroon 5,Memories,-,2,62,36,2019-10-06,2,2019-11-17
88,-,Wham!,Everything She Wants,-,88,1,,,,
89,-,Caroline Henderson,Made in Europe (Anniversary Remastering 2015),-,78,2,,,,
90,down,The Weeknd,In Your Eyes,30,2,61,41,2020-03-22,12,2020-03-29
91,-,Harry Styles,Watermelon Sugar,-,2,48,85,2019-11-17,2,2020-08-23
92,down,Tom Grennan,Little Bit of Love,25,6,12,,,,
93,-,KIDD,Buongiorno,-,18,3,,,,
94,-,Chiiild,Sleepwalking,-,55,1,,,,
95,-,Burhan G,Din For Evigt,-,95,1,,,,
96,down,London Grammar,How Does It Feel,82,17,5,,,,
97,-,Unknown,Re-Sepp-Ten,-,41,2,,,,
98,-,Sam Smith,I'm Not the Only One,-,93,2,,,,
99,-,Danseorkestret,Kom Tilbage Nu,-,68,4,,,,
100,-,TV-2,Kys Bruden (Live),-,98,1,,,,
