Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,benny,2,1,5,,,,
2,up,Jonah Blacksmith,Up,6,1,3,,,,
3,up,Malte Ebert & Svea S,Mindst Ondt,4,3,17,,,,
4,down,Teddy Swims,Lose Control,3,1,6,,,,
5,up,Noah Kahan,Stick Season,5,2,5,,,,
6,down,Dua Lipa,Houdini,1,1,16,,,,
7,up,Saba,SAND,7,5,4,,,,
8,up,Ida Laurberg,Mellem Mor Og Far,9,4,13,,,,
9,up,Hjalmer,Aldrig Alene,11,4,6,,,,
10,up,"Marshmello, P!nk & Sting",Dreaming,15,9,14,,,,
11,down,Basim,Johnny,10,10,5,,,,
12,down,Medina,Danser For Mig Selv,8,5,17,,,,
13,down,The Blue Van,True,12,4,53,,,,
14,up,Miley Cyrus,Used To Be Young,16,1,27,,,,
15,up,Blæst,Disko i KBH,19,6,16,,,,
16,up,Kygo & Ava Max,Whatever,22,2,2,,,,
17,down,Kalaset,Tag Mig Som Jeg Er,14,6,19,,,,
18,down,Uro,Godthåbsvej,13,2,18,,,,
19,up,Justin Timberlake,Selfish,31,19,3,,,,
20,down,Paul Russell,Lil Boo Thang,18,15,11,,,,
21,up,Mumle,Det Modsatte,23,2,21,,,,
22,down,Aura Dione,Mirrorball Of Hope,17,10,5,,,,
23,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,20,1,38,,,,
24,up,Saint Clara,Progress,25,1,34,,,,
25,down,RoseeLu,Real Love,21,11,4,,,,
26,-,Ariana Grande & Mariah Carey,"yes, and?",-,24,1,,,,
27,up,Lewis Capaldi,Forget Me,28,7,76,,,,
28,down,Dillistone & Medina,Weightless,24,24,6,,,,
29,up,Maximillian,Honest Too,77,29,6,,,,
30,up,Tate McRae,greedy,45,16,22,,,,
31,up,Ed Sheeran,Eyes Closed,44,1,46,,,,
32,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),26,4,37,,,,
33,down,Loreen,Is It Love,30,14,10,,,,
34,up,Beyoncé,TEXAS HOLD 'EM,81,2,2,,,,
35,up,Taylor Swift,Cruel Summer,37,24,23,,,,
36,-,Debbie,Rain,-,36,1,,,,
37,up,Uro,Føles Godt (feat. Mekdes),58,35,34,,,,
38,up,Rema & Selena Gomez,Calm Down,42,28,43,,,,
39,down,Romy,She's On My Mind,35,16,23,,,,
40,up,PATINA,Syg Den Dag,74,22,11,,,,
41,up,SASO,Everyone Could Use Someone Like You,60,34,11,,,,
42,up,Annika Aakjær,Gode Nyheder,69,37,7,,,,
43,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),27,2,21,,,,
44,-,Dua Lipa,Training Season,-,2,1,,,,
45,down,Clara,Oh My God,34,2,54,,,,
46,down,Kenya Grace,Strangers,39,21,22,,,,
47,down,Janus Wiberg,I Need Your Love,38,27,4,,,,
48,up,Taylor Swift,Anti-Hero,64,2,58,,,,
49,up,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),67,49,2,,,,
50,down,Ed Sheeran,American Town,29,4,20,,,,
51,up,Dean Lewis,How Do I Say Goodbye,61,11,68,,,,
52,down,Tobias Rahim,Flyvende Faduma,47,1,79,,,,
53,up,Tyla,Truth or Dare,65,45,4,,,,
54,-,Katinka Band,Andensortering,-,27,5,,,,
55,down,Mina Okabe,Shut Up,36,31,23,,,,
56,down,Brimheim,Brand New Woman (feat. eee gee),46,46,5,,,,
57,-,Tanner Wareham,Stick Season (Noah Kahan),-,20,4,,,,
58,-,Thor Farlov,Alt Det (feat. Noah Carter),-,30,1,,,,
59,down,Troye Sivan,One Of Your Girls,57,44,4,,,,
60,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),84,60,4,,,,
61,up,KRYD,Ikke Nogens Mere,78,17,2,,,,
62,down,Benjamin Ingrosso,Kite,41,10,3,,,,
63,down,Karl William,For Stort Til Én (feat. August Høyen),52,31,9,,,,
64,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),90,42,2,,,,
65,-,Kali Uchis,Igual Que Un Ángel,-,56,2,,,,
66,down,Lil Nas X,J CHRIST,51,49,5,,,,
67,-,Pil,Gangen,-,2,1,,,,
68,up,Flavio3,Starlet,70,59,2,,,,
69,up,Freja Kirk,Hvad skal man kalde én som mig?,96,69,2,,,,
70,down,Charli XCX & Sam Smith,In The City,55,55,7,,,,
71,-,Sia,Gimme Love,-,6,20,,,,
72,-,One Two,Den Bedste Tid,-,25,35,,,,
73,down,OneRepublic,RUNAWAY,59,4,37,,,,
74,down,Jacob Dinesen,Take It Easy,53,53,4,,,,
75,up,Kind mod Kind,Ung & Smuk,76,47,8,,,,
76,down,Dermot Kennedy,Kiss Me,63,4,55,,,,
77,-,OneRepublic,I Ain't Worried,-,1,56,,,,
78,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,3,120,,,,
79,-,DAYYANI,Nobody Kills Me Like You Do,-,40,1,,,,
80,-,Pil,Dronning Af Månen,-,44,19,,,,
81,down,Mae Stephens,If We Ever Broke Up (Sick Individuals Extended Mix),71,66,4,,,,
82,down,Tate McRae,exes,40,40,8,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,63,8,,,,
84,up,ILMA,For a Moment,91,62,7,,,,
85,-,Carpark North,If I Were Your King,-,4,19,,,,
86,-,Olivia Dean,Dive,-,51,4,,,,
87,down,Pil,Andre Venner,49,3,19,,,,
88,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),80,2,40,,,,
89,-,Harry Styles,As It Was,-,1,83,,,,
90,-,Renée Søndergaard,Lys Overalt,-,90,1,,,,
91,down,Zara Larsson,You Love Who You Love,72,6,3,,,,
92,-,Tracy Chapman,Fast Car,-,77,4,,,,
93,down,Miley Cyrus,Flowers,62,1,52,,,,
94,up,Jacob Dinesen & Siné,The Waiting Game,99,59,8,,,,
95,-,Harry Styles,Late Night Talking,-,1,68,,,,
96,-,Tems,Me & U,-,65,8,,,,
97,up,Holly Humberstone,Into Your Room,97,30,7,,,,
98,-,Billy Joel,Turn the Lights Back On,-,67,3,,,,
99,-,Taylor Swift,You Need To Calm Down,-,13,32,44,2019-10-06,44,2019-10-06
100,-,Sneakers,Woodoo,-,72,6,,,,
