Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,73,,,,
2,up,Ed Sheeran,Bad Habits,2,1,6,,,,
3,up,Coldplay,Higher Power,3,2,12,46,2021-05-16,46,2021-05-16
4,up,Jada,I'm Back,4,2,14,,,,
5,up,Christopher,Fall So Hard,14,4,20,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,2,8,,,,
7,up,Imagine Dragons,Follow You,9,7,12,,,,
8,up,Mimi Webb,Good Without,16,7,13,,,,
9,down,Mina Okabe,Walk Away,7,7,11,,,,
10,up,Calby,Married To Jesus,13,8,5,,,,
11,up,Lorde,Solar Power,97,11,3,,,,
12,up,Drew Sycamore,Jungle,15,4,9,,,,
13,up,Carpark North & DR PigeKoret,Vi Kommer Alle Et Sted Fra,70,13,2,,,,
14,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,5,6,,,,
15,up,Michael Caen,Truck Stop,18,10,82,,,,
16,up,MØ,Live to Survive,19,9,7,,,,
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,46,3,3,96,2021-04-11,41,2021-05-16
18,up,SASO,Damn (feat. Awinbeh),20,18,5,,,,
19,down,Jung,Tur Retur,11,6,6,,,,
20,down,John Mayer,Last Train Home,8,4,6,,,,
21,up,Harry Styles,Watermelon Sugar,88,2,53,85,2019-11-17,2,2020-08-23
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,5,16,56,2021-03-21,1,2021-03-28
23,-,Halberg - Larsen,Magi I Luften,-,3,73,,,,
24,up,Drew Sycamore,45 Fahrenheit Girl,38,1,23,,,,
25,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,25,18,89,2021-04-04,78,2021-04-11
26,down,Sigrid,Mirror,17,8,9,,,,
27,up,Selma Judith,Hollow Grounds,53,18,2,,,,
28,up,The Kid LAROI,WITHOUT YOU,28,5,27,32,2020-12-13,12,2021-02-28
29,down,Dua Lipa,Love Again,21,15,7,96,2020-04-05,96,2020-04-05
30,up,Pauline,Ny Og Næ,30,26,5,,,,
31,-,Sara Jevo,Lykken Er Kun Til Låns,-,31,1,,,,
32,-,Rasmus Seebach,Så Længe Vi Danser,-,5,1,,,,
33,down,Lukas Graham,Happy For You,12,9,9,,,,
34,-,Sanne Salomonsen,Endelig Fri,-,34,1,,,,
35,up,Ericka Jane,I Say Stupid Things,47,1,25,,,,
36,down,Mads Langer,Hanging With You,29,3,19,,,,
37,up,Drew Sycamore,I Wanna Be Dancing,37,2,42,,,,
38,-,Statisk,Højhus,-,15,1,,,,
39,-,easy life,skeletons,-,33,1,,,,
40,down,Anne-Marie & Niall Horan,Our Song,31,28,7,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),52,20,49,99,2020-07-26,16,2020-09-20
42,up,andreas odbjerg,velkommen tilbage,81,42,2,,,,
43,down,Chief 1 & Camille Jones,Du' som mig,32,24,4,,,,
44,down,The Minds Of 99,Emil,26,8,6,,,,
45,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,36,1,,,,
46,up,P!nk,All I Know So Far,65,36,10,,,,
47,down,Fassounds,Cinema,10,10,8,,,,
48,down,andreas odbjerg,i morgen er der også en dag,45,9,7,,,,
49,down,Lord Siva,Stjernerne,22,3,29,,,,
50,down,Alexander Oscar,One More Dance,48,35,10,,,,
51,down,Victor Leksell,Svag,39,3,63,,,,
52,down,Volbeat,Dagen Før (feat. Stine Bramsen),36,36,6,,,,
53,down,Calvin Harris,By Your Side (feat. Tom Grennan),42,42,4,,,,
54,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),72,54,2,,,,
55,down,The Weeknd,Save Your Tears,41,24,6,80,2021-02-28,59,2021-03-21
56,up,Go Go Berlin,Careless,96,56,2,,,,
57,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,12,13,76,2021-04-25,2,2021-05-02
58,down,Meduza,Paradise (feat. Dermot Kennedy),55,37,22,61,2021-01-03,22,2021-02-07
59,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,33,10,99,2021-01-31,73,2021-03-07
60,-,Sandro Cavazza,Lean on Me,-,9,13,,,,
61,-,Hjalmer,Weekend Baby,-,34,5,,,,
62,-,Soon,Soda,-,62,3,,,,
63,-,Dopha,Happy for Me,-,4,30,,,,
64,down,Troels Gustavsen,Lykkelig Fortabt,44,3,15,,,,
65,down,Holly Humberstone,The Walls Are Way Too Thin,62,26,6,,,,
66,up,Olivia Rodrigo,good 4 u,86,52,5,,,,
67,-,Dua Lipa,We're Good,-,2,23,25,2021-02-21,11,2021-04-25
68,-,Clara,Nobody's Lover (feat. Lord Siva),-,5,52,,,,
69,-,Mekdes,Hanging Upside Down,-,31,1,,,,
70,-,OneRepublic,Run,-,42,5,,,,
71,up,"Joel Corry, RAYE & David Guetta",BED,71,31,11,90,2021-04-04,42,2021-04-18
72,down,OneRepublic,Love Runs Out,54,30,8,,,,
73,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,70,3,,,,
74,-,Karl William,Under Solen,-,3,31,,,,
75,-,Hugo Helmig,Wake Up,-,22,19,,,,
76,up,Kira Skov & Mette Lindberg,Ode to the Poets,87,45,4,,,,
77,down,Christopher,Good To Goodbye (feat. Clara Mae),64,2,29,,,,
78,down,Scarlet Pleasure,What a Life,27,1,39,,,,
79,down,Ava Max,EveryTime I Cry,61,32,4,,,,
80,down,Miley Cyrus,Midnight Sky,58,2,50,14,2020-08-23,12,2020-10-25
81,-,Rihanna,Diamonds,-,79,6,,,,
82,-,Calby,Burnout,-,2,64,,,,
83,-,Emma Nicoline,Hva Så Nu,-,65,3,,,,
84,-,Burhan G,Lucy,-,84,1,,,,
85,down,KIDD,Buongiorno,25,18,11,,,,
86,-,Scarlet Pleasure,Somebody Else,-,2,11,,,,
87,down,BATHSHEBA,Fighting for Your Love,50,47,3,,,,
88,down,Benjamin Hav,Den Dejligste Boy,75,29,20,,,,
89,-,Emil Stabil,Boom Boom Boom,-,89,1,,,,
90,down,Dua Lipa,Levitating (feat. DaBaby),56,37,29,93,2020-10-25,3,2021-05-16
91,-,Hugo Helmig,Champagne Problems,-,5,35,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,13,11,6,2021-03-14,2,2021-05-09
93,-,Dieters Lieder,Dig Og Mig,-,62,1,,,,
94,down,Julias Moon,Larger Than Life,93,10,15,,,,
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,63,2,72,2021-03-07,18,2021-05-16
96,-,andreas odbjerg,penge ind penge ud,-,6,26,,,,
97,down,twenty one pilots,Shy Away,74,10,14,,,,
98,down,"ATB, Topic & A7S",Your Love (9PM),78,25,4,89,2021-02-21,25,2021-04-04
99,down,BBYBITES,Take Me Hard,51,49,4,,,,
100,-,Phlake,The Rascal,-,40,10,,,,
