Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,32,,,,
2,up,Miley Cyrus,Midnight Sky,2,2,9,14,2020-08-23,12,2020-10-25
3,up,Jada,On Me,36,2,3,,,,
4,down,Lukas Graham,Share That Love (feat. G-Eazy),3,3,8,,,,
5,down,Jason Derulo,Take You Dancing,4,4,8,71,2020-08-23,16,2021-01-17
6,up,Marie Key,True Love,6,6,3,,,,
7,down,Lord Siva,Solhverv,5,2,15,,,,
8,up,andreas odbjerg,penge ind penge ud,8,6,4,,,,
9,up,SVEA & Alexander Oscar,Need To Know,16,3,3,,,,
10,up,Halberg - Larsen,Magi I Luften,19,3,39,,,,
11,up,Kygo & OneRepublic,Lose Somebody,13,9,16,86,2020-06-07,80,2020-07-05
12,up,Mads Langer,Life In Stereo,15,5,14,,,,
13,up,Jada,Nudes,14,2,30,,,,
14,up,Harry Styles,Watermelon Sugar,29,2,21,85,2019-11-17,2,2020-08-23
15,up,Ava Max,Who's Laughing Now,17,10,8,,,,
16,down,Taylor Swift,cardigan,11,4,10,72,2020-07-26,1,2020-08-02
17,down,Victor Leksell,Svag,10,3,24,,,,
18,up,Drew Sycamore,Take It Back,20,2,16,,,,
19,down,Sam Smith,Diamonds,7,3,3,51,2020-09-27,18,2020-11-15
20,up,Jubel,Dancing in the Moonlight (feat. NEIMY),23,7,11,,,,
21,up,Christopher,Leap Of Faith,22,3,21,,,,
22,up,Kygo & Tina Turner,What's Love Got to Do with It,28,22,9,83,2020-09-06,57,2020-09-20
23,up,Calby,Burnout,31,2,43,,,,
24,up,Clara,Nobody's Lover (feat. Lord Siva),32,5,30,,,,
25,up,The Killers,My Own Soul’s Warning,27,15,7,,,,
26,down,Dizzy Mizz Lizzy,The Middle,25,9,3,,,,
27,down,HAIM,Don't Wanna,26,4,14,,,,
28,up,Michael Caen,Truck Stop,34,10,41,,,,
29,down,The Weeknd,In Your Eyes,21,2,28,41,2020-03-22,12,2020-03-29
30,up,Clara,Girl like You,38,10,11,,,,
31,up,Ava Max,Kings & Queens,41,19,18,80,2020-03-15,37,2020-09-27
32,down,The Weeknd,Blinding Lights,24,1,43,94,2019-12-01,1,2020-03-01
33,-,Romy,Lifetime,-,26,1,,,,
34,-,Drew Sycamore,I Wanna Be Dancing,-,2,1,,,,
35,down,Topic,Breaking Me (feat. A7S),33,12,16,94,2020-03-01,8,2020-08-16
36,up,BTS,Dynamite,61,34,7,96,2020-08-23,2,2020-08-30
37,up,"Natasja, Tessa & Karen Mukupa",Til Banken,37,16,6,,,,
38,down,Dua Lipa,Break My Heart,35,6,27,97,2020-03-29,5,2020-06-28
39,up,24kGoldn,Mood (feat. iann dior),39,33,5,33,2020-08-23,1,2020-10-11
40,-,Linda Yapp,Iniki Let the Chickens Out,-,19,4,,,,
41,-,Maddy,Keep Up,-,7,1,,,,
42,up,Aksglæde,Giv Lys Igen,43,19,6,,,,
43,-,Keith Urban,One Too Many,-,11,1,,,,
44,down,Miss Li,Starkare,18,11,14,,,,
45,down,Fyr & Flamme,Menneskeforbruger,9,9,7,,,,
46,up,Justin Bieber,Holy (feat. Chance the Rapper),52,2,2,83,2020-09-20,4,2020-09-27
47,down,Christopher,Ghost,46,1,39,,,,
48,up,Stefan Hjort,Genstart,64,33,10,,,,
49,down,Troye Sivan,IN A DREAM,12,12,6,,,,
50,-,The Minds Of 99,En Stemme,-,23,1,,,,
51,down,Hugo Helmig,Sooner or Later,48,5,15,,,,
52,up,Nea,Some Say,55,1,40,84,2020-03-01,84,2020-03-01
53,down,Lady Gaga & Ariana Grande,Rain On Me,45,4,21,75,2020-05-24,1,2020-05-31
54,-,Christopher,Irony,-,30,11,,,,
55,down,Dermot Kennedy,Outnumbered,44,11,50,73,2019-10-20,73,2019-10-20
56,down,Scarlet Pleasure,Push-ups,40,35,4,,,,
57,up,Ava Max,Salt,57,4,42,91,2020-03-01,65,2020-04-19
58,down,Harry Styles,Adore You,56,5,44,24,2019-12-08,6,2020-04-19
59,down,Joyce,Åh Nej Chefen Ringer,47,47,4,,,,
60,down,Joel Corry,Head & Heart (feat. MNEK),53,20,8,99,2020-07-26,16,2020-09-20
61,up,Lewis Capaldi,Before You Go,77,7,44,45,2019-11-24,10,2020-08-30
62,up,Thøger Dixgaard,3 Somre,84,37,4,,,,
63,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,47,3,99,2020-10-11,61,2020-11-01
64,down,Signature Moves,Lady Lane,51,17,2,,,,
65,down,Maroon 5,Memories,49,2,50,36,2019-10-06,2,2019-11-17
66,down,Karl William,Under Solen,54,3,21,,,,
67,-,Marshmello & Demi Lovato,OK Not To Be OK,-,15,1,86,2020-09-20,86,2020-09-20
68,down,LP,The One That You Love,30,30,8,,,,
69,-,PATINA,Sådan Må Det Være (Uhhhh),-,56,1,,,,
70,up,Doja Cat,Say So,90,7,35,100,2020-02-02,6,2020-05-03
71,down,Katy Perry,Smile,70,70,8,,,,
72,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],50,50,2,28,2020-10-11,28,2020-10-11
73,up,Joji,Your Man,95,26,3,,,,
74,down,Scarlet Pleasure,What a Life,67,1,2,,,,
75,-,Artigeardit,ELVIS (feat. Carmon),-,75,1,,,,
76,up,Jung,Hun Kommer Tilbage,85,16,19,,,,
77,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,24,14,36,2020-06-21,2,2020-08-09
78,-,Dopha,The Game,-,11,15,,,,
79,-,Scarlet Pleasure,SOS,-,79,1,,,,
80,down,Alicia Keys,Love Looks Better,72,11,3,,,,
81,-,Peter Sommer,8-6-6-0,-,55,6,,,,
82,-,Jonah Blacksmith,Dreams,-,17,1,,,,
83,down,The Head and the Heart,Honeybee,81,59,6,,,,
84,down,Tate McRae,you broke me first,75,43,2,81,2020-08-23,15,2020-11-15
85,-,PATINA,Flammer Rammer (Radio Edit),-,14,30,,,,
86,down,Rasmus Walter,Splitsekund,42,18,14,,,,
87,-,Barselona,Mennesker Mod Mennesker,-,87,1,,,,
88,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,33,4,,,,
89,-,Jonah Blacksmith,Honey,-,19,20,,,,
90,-,andreas odbjerg,føler mig selv 100,-,3,40,,,,
91,-,Phlake & Mercedes the Virus,Baby Steps,-,1,42,,,,
92,-,Jonas Brothers,Only Human,-,3,21,42,2019-10-06,27,2019-11-03
93,down,Nicklas Sahl,Four Walls,66,1,50,,,,
94,-,Sam Fischer,This City,-,58,7,,,,
95,-,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),-,69,3,,,,
96,-,Arlo Parks,Hurt,-,28,1,,,,
97,down,Dua Lipa,Hallucinate,76,61,4,85,2020-04-05,85,2020-04-05
98,down,Sam Smith,How Do You Sleep?,96,2,44,8,2019-10-06,6,2019-10-13
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,79,1,,,,
100,-,Taylor Swift,You Need To Calm Down,-,13,26,44,2019-10-06,44,2019-10-06
