Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,smugryger,1,1,8,,,,
2,up,Zara Larsson,Can't Tame Her,3,1,16,,,,
3,down,Ed Sheeran,Eyes Closed,2,1,9,,,,
4,up,Clara,Oh My God,5,2,19,,,,
5,up,Niall Horan,Heaven,6,2,13,,,,
6,down,Lukas Graham,Home Movies (feat. Mickey Guyton),4,3,19,,,,
7,up,Loreen,Tattoo,10,1,4,,,,
8,up,The Blue Van,True,11,4,16,,,,
9,down,Aden Foyer,The Ballet Girl,7,6,18,,,,
10,down,Miley Cyrus,Flowers,8,1,19,,,,
11,up,Ameli Dot,Machete,18,6,15,,,,
12,up,Jonas Brothers,Wings,13,8,13,,,,
13,down,Mina Okabe,Talk To Me,9,6,8,,,,
14,up,Lewis Capaldi,Forget Me,26,7,37,,,,
15,up,Ida Laurberg,Terrier,19,8,22,,,,
16,up,P!nk,TRUSTFALL,30,2,13,,,,
17,up,P!nk,Never Gonna Not Dance Again,22,1,29,,,,
18,down,Selma Higgins,Sunlight,17,1,12,,,,
19,down,Medina & D1MA,Lidt Endnu,15,9,15,,,,
20,up,Post Malone,Chemical,20,20,6,,,,
21,up,Tobias Rahim,Flyvende Faduma,32,1,42,,,,
22,up,Jonas Brothers,Waffle House,25,15,5,,,,
23,-,BATHSHEBA,Rain,-,17,1,,,,
24,up,Taylor Swift,Anti-Hero,27,2,27,,,,
25,down,Svea S,Hey Far,12,6,13,,,,
26,up,Tobias Rahim,Orange,29,26,6,,,,
27,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,60,83,2020-09-06,57,2020-09-20
28,up,Hjalmer,Krystaller,58,6,3,,,,
29,up,Mae Stephens,If We Ever Broke Up,72,24,4,,,,
30,up,Cian Ducrot,I'll Be Waiting,81,30,13,,,,
31,up,BATHSHEBA,Something About Her,93,24,27,,,,
32,down,Malte Ebert,Hader Det,28,13,6,,,,
33,up,Meghan Trainor,Mother (Radio Edit),39,33,2,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,3,87,,,,
35,up,Mimi Webb,Ghost of You,49,6,22,,,,
36,up,Dermot Kennedy,Kiss Me,38,4,21,,,,
37,-,Carl Emil Petersen,Modtager Betaler,-,28,1,,,,
38,up,Drew Sycamore,In The Club,45,24,13,,,,
39,down,Danser Med Piger,God Pige (feat. TopGunn),31,13,8,,,,
40,down,Sam Smith,I'm Not Here To Make Friends,16,9,16,,,,
41,up,Danser Med Piger,Glemme Dig,41,13,16,,,,
42,down,TopGunn,For Altid,36,33,5,,,,
43,down,Stine Bramsen,Blonde & Blank,34,19,17,,,,
44,down,Shawn Mendes,When You're Gone,35,5,58,,,,
45,up,Jada,Don't Say My Name And Forget It Again,64,1,51,,,,
46,down,Nicky Youre & Dazy,Sunroof,24,2,47,,,,
47,down,Dean Lewis,How Do I Say Goodbye,33,11,31,,,,
48,up,Lord Siva,Indser,70,29,4,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,19,39,,,,
50,-,Dopha,Whatever,-,19,1,,,,
51,up,Jonah Blacksmith & Roya,Oceans,57,1,26,,,,
52,up,Ed Sheeran,Celestial,60,3,34,,,,
53,-,Sheikh Mahim Edward,Eyes Closed - Ed Sheeran (feat. Mani Sharma & M.M. Keeravani),-,53,1,,,,
54,up,Meghan Trainor,Made You Look,63,2,28,,,,
55,down,Homiyoo,Rush Ayra Starr,44,44,6,,,,
56,-,Tina Turner,The Best (Edit),-,56,1,,,,
57,down,Calvin Harris & Ellie Goulding,Miracle,50,22,10,,,,
58,up,Harry Styles,As It Was,86,1,60,,,,
59,down,D1MA,MOONLIGHT,52,26,10,,,,
60,down,OneRepublic,I Ain't Worried,48,1,38,,,,
61,down,Miley Cyrus,River,51,43,10,,,,
62,-,Ed Sheeran,Bad Habits,-,1,96,,,,
63,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),37,2,4,,,,
64,down,andreas odbjerg,hjem fra fabrikken,59,1,64,,,,
65,up,Rosa Linn,SNAP,66,2,33,,,,
66,-,Nicky Youre,Eyes On You,-,35,11,,,,
67,-,One Two,Den Bedste Tid,-,25,24,,,,
68,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),61,45,5,,,,
69,down,Pil,Dronning Af Månen,54,44,13,,,,
70,up,Michael Caen,Truck Stop,76,10,124,,,,
71,up,Freya Ridings,Weekends,74,45,11,,,,
72,-,Miley Cyrus,Jaded,-,2,1,,,,
73,down,Micky Skeel,Glansbillede,14,7,18,,,,
74,up,Ashnikko,Worms,98,74,2,,,,
75,-,Morgan Wallen,Last Night,-,66,3,,,,
76,up,The Kid LAROI,Love Again,87,62,4,,,,
77,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,49,18,,,,
78,-,Amy Winehouse,You Know I'm No Good,-,39,14,,,,
79,down,Malte August,Tilbage Til Mig Selv,62,27,13,,,,
80,-,Tina Turner,Typical Male,-,80,1,,,,
81,-,Lauren Spencer-Smith,Fingers Crossed,-,9,36,,,,
82,down,Emma Nicoline,Danser Alene,65,3,5,,,,
83,-,Adele,Can I Get It,-,7,28,,,,
84,up,Christopher & CHUNG HA,When I Get Old,92,9,30,,,,
85,down,Mads Langer,Superhero (PM version),53,4,5,,,,
86,-,Tina Turner,What's Love Got To Do With It,-,86,1,,,,
87,up,Ganger,Mandariner,89,83,3,,,,
88,down,Joel Corry & Tom Grennan,Lionheart (Fearless),75,37,23,,,,
89,down,Mimi Webb,Red Flags,79,34,11,,,,
90,up,P!nk,Never Gonna Not Dance Again,96,25,24,,,,
91,down,Jonah Blacksmith,House On Fire,88,3,81,,,,
92,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,4,1,,,,
93,-,Tina Turner,Private Dancer (Single Edit),-,93,1,,,,
94,-,The Minds Of 99,Under Din Sne,-,1,43,,,,
95,down,Lizzo,About Damn Time,56,31,36,,,,
96,down,Sia,Unstoppable,80,32,28,81,2019-11-10,81,2019-11-10
97,-,Nicklas Sahl,Mercy,-,63,5,,,,
98,down,Harry Styles,Late Night Talking,85,1,53,,,,
99,down,Emil Kruse,OKAYOKAYOKAY,82,69,4,,,,
100,-,Ida Corr,Over Byen (Live),-,92,2,,,,
