Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,3,1,3,,,,
2,up,Ericka Jane,Forget Being Sober,2,1,8,,,,
3,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],26,1,107,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,1,3,,,,
5,up,George Ezra,Anyone For You,7,2,8,,,,
6,down,The Weeknd,Sacrifice,4,4,11,,,,
7,down,Adele,Oh My God,1,1,12,,,,
8,up,Mina Okabe,Every Second,16,6,12,,,,
9,up,Charlie Puth,Light Switch,13,2,9,,,,
10,down,Jada,Dangerous,5,2,5,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,6,6,13,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,3,32,,,,
13,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,10,5,12,,,,
14,up,REDDI,The Show,27,6,5,,,,
15,down,Tobias Rahim,Mucki Bar,11,6,6,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,29,5,37,,,,
17,up,Adele,Easy On Me,20,1,24,,,,
18,up,Nicklas Sahl,Noise,33,14,10,,,,
19,down,"NEIKED, Mae Muller & Polo G",Better Days,14,4,17,,,,
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,3,37,96,2021-04-11,41,2021-05-16
21,down,Kygo,Dancing Feet (feat. DNCE),8,4,4,,,,
22,up,CONF3SSIONS,Hallelujah,34,10,5,,,,
23,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),12,1,32,,,,
24,down,Glass Animals,Heat Waves,21,3,26,75,2021-02-28,71,2021-03-07
25,down,Lauren Spencer-Smith,Fingers Crossed,9,9,7,,,,
26,down,The Minds Of 99,Under Din Sne,19,1,19,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,24,10,35,,,,
28,down,Ed Sheeran,Shivers,22,2,28,,,,
29,down,Ed Sheeran,Bad Habits,23,1,40,,,,
30,up,Saveus,Dark Vibrations,45,13,7,,,,
31,up,Gayle,abcdefu,31,23,12,,,,
32,down,Benson Boone,GHOST TOWN,17,3,15,,,,
33,up,Burhan G & Pil,GULVET 22,39,5,4,,,,
34,-,Kamma,Crying Again,-,24,1,,,,
35,up,"Imagine Dragons, JID & League of Legends",Enemy,47,34,4,,,,
36,up,Florence + the Machine,My Love,44,36,2,,,,
37,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,25,45,89,2021-04-04,78,2021-04-11
38,up,Borrtex,Inclination,80,38,2,,,,
39,up,Alesso & Katy Perry,When I'm Gone,63,32,3,,,,
40,-,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),-,40,1,,,,
41,down,Coldplay X BTS,My Universe,37,4,26,,,,
42,up,Tones And I,Fly Away,76,13,26,,,,
43,up,Jonah Blacksmith,House On Fire,67,3,23,,,,
44,up,Latto,Big Energy,66,29,9,,,,
45,down,Kacey Musgraves,justified,32,28,11,,,,
46,down,Clara,Energies Don't Lie,36,15,7,,,,
47,up,Josie Elinor & JACK WARREN,Let Me Go,50,13,3,,,,
48,up,Katinka Band,Knaldperler,77,48,2,,,,
49,up,Mads Langer,Lightning,88,12,23,,,,
50,up,アヴィーチー,Hey Brother,87,16,11,,,,
51,-,Blæst,Juice,-,35,1,,,,
52,-,Christopher,If It Weren’t For You,-,35,24,,,,
53,-,Annika Aakjær,T-shirt,-,53,8,,,,
54,up,Griff & Sigrid,Head on Fire,68,54,6,,,,
55,up,"Joel Corry, RAYE & David Guetta",BED,56,31,33,90,2021-04-04,42,2021-04-18
56,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,49,3,,,,
57,-,OneRepublic,West Coast,-,35,1,,,,
58,up,Becky Hill & David Guetta,Remember,64,40,25,,,,
59,-,Lord Siva,Stjernerne,-,3,58,,,,
60,down,Ericka Jane,Strangers In The Night,30,2,31,,,,
61,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),49,30,6,,,,
62,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,46,83,2020-09-06,57,2020-09-20
63,down,Mercedess,Obvious,52,25,4,,,,
64,up,GAYLE,abc (nicer),91,33,9,,,,
65,down,Eddie Benjamin,Weatherman,43,43,3,,,,
66,up,Rikke Thomsen,Hunge Hjerte,92,63,2,,,,
67,-,Emmy Meli,I AM WOMAN,-,33,8,,,,
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,32,,,,
69,-,Lamin,Æstetisk,-,69,1,,,,
70,down,Kalaset,Riv I Mit Hår,61,49,6,,,,
71,down,Danser Med Piger,Kemikalier (feat. KIDD),70,24,5,,,,
72,down,"ATB, Topic & A7S",Your Love (9PM),69,25,25,89,2021-02-21,25,2021-04-04
73,down,GR8SCOTT,Won't Be Drinking,42,8,17,,,,
74,-,the LOUDER THANs,Give 'Em a Show,-,8,12,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),74,20,77,99,2020-07-26,16,2020-09-20
76,-,Drew Sycamore,I Wanna Be Dancing,-,2,66,,,,
77,up,andreas odbjerg,i morgen er der også en dag,78,9,29,,,,
78,down,Arlo Parks,Softly,35,35,7,,,,
79,-,Lord Siva,Solhverv,-,2,45,,,,
80,down,Bastille,Shut Off The Lights,60,30,5,,,,
81,-,Post Malone,Circles,-,1,57,2,2019-10-06,2,2019-10-06
82,up,Artigeardit,Hensigt,83,67,2,,,,
83,down,Stine Bramsen,Mother Earth,48,6,3,,,,
84,-,Soleima,Livet Begynder,-,46,2,,,,
85,down,The Weeknd,Save Your Tears,51,1,37,80,2020-03-22,1,2021-03-21
86,-,The Killers,Human,-,86,2,,,,
87,-,Clara,Nobody's Lover (feat. Lord Siva),-,5,55,,,,
88,down,Joy Crookes,When You Were Mine,86,47,13,,,,
89,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,51,1,,,,
90,up,Blake Williams,good 4 u (Olivia Rodrigo),98,65,7,,,,
91,down,Gorgeous,Divine,55,55,2,,,,
92,-,Mimi Webb,House On Fire,-,33,2,,,,
93,-,Diplo & Miguel,Don’t Forget My Love,-,63,1,,,,
94,down,Tate McRae,she's all i wanna be,38,2,3,,,,
95,-,Albin Lee Meldau,Forget About Us,-,72,1,,,,
96,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,29,83,2020-09-20,4,2020-09-27
97,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,58,15,,,,
98,-,BATHSHEBA,Surrender,-,98,1,,,,
99,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,44,1,,,,
100,down,Stromae,L’enfer,53,28,8,,,,
