Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Alphabeat,Shadows,5,2,0,,,,
3,up,Ed Sheeran,Beautiful People (feat. Khalid),3,3,0,13,2019-10-06,13,2019-10-06
4,up,Mads Langer,Me Without You,6,4,0,,,,
5,up,P!nk,Walk Me Home,7,5,0,71,2019-10-20,71,2019-10-20
6,up,Lord Siva & Vera,Paris,9,2,0,,,,
7,down,Sam Smith,How Do You Sleep?,2,2,0,8,2019-10-06,6,2019-10-13
8,up,Nicklas Sahl,Planets,10,8,0,,,,
9,up,Christopher,My Heart,16,2,0,,,,
10,up,Lewis Capaldi,Someone You Loved,12,4,0,4,2019-10-06,4,2019-10-06
11,down,Ed Sheeran & Justin Bieber,I Don't Care,8,2,0,31,2019-10-06,23,2019-11-17
12,down,Karl William,Selvom Du,11,2,0,,,,
13,down,Christopher,Real Life,4,2,0,,,,
14,up,Zookeepers & Clara,Can't Fall Asleep,14,6,0,,,,
15,up,5 Seconds of Summer,Easier,15,5,0,,,,
16,up,Jonas Brothers,Sucker,17,8,0,32,2019-10-06,32,2019-10-06
17,up,Shawn Mendes,If I Can't Have You,28,17,0,63,2019-10-06,63,2019-10-06
18,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),21,18,0,,,,
19,down,Ava Max,So Am I,13,4,0,69,2019-10-06,69,2019-10-06
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,12,0,40,2019-10-06,40,2019-10-06
21,up,Panic! At the Disco,High Hopes,24,21,0,,,,
22,up,Kygo & Whitney Houston,Higher Love,58,3,0,22,2019-10-06,20,2019-10-13
23,up,Sam Smith & Normani,Dancing with a Stranger,27,23,0,51,2019-10-06,51,2019-10-06
24,down,Drew,Perfect Disaster,23,11,0,,,,
25,up,Mabel,Don't Call Me Up,30,8,0,95,2019-10-13,95,2019-10-13
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,20,0,,,,
27,down,David Guetta,Stay (Don't Go Away) [feat. Raye],25,24,0,,,,
28,down,Emil Stabil,En Sang (feat. Gucci Mane),18,18,0,,,,
29,up,Zara Larsson,All the Time,33,14,0,,,,
30,up,Taylor Swift,You Need To Calm Down,38,13,0,44,2019-10-06,44,2019-10-06
31,down,Katy Perry,Never Really Over,26,15,0,79,2019-10-06,79,2019-10-06
32,-,Vincent Alfieri & Matthew Waugh,Empire State,-,32,0,,,,
33,down,Nicklas Sahl,New Eyes,22,21,0,,,,
34,down,Jung,Jeg Skal Nok Vente,19,17,0,,,,
35,down,Dean Lewis,Be Alright,32,32,0,,,,
36,up,Hugo Helmig,Young Like This,46,16,0,,,,
37,down,Hugo Helmig,Wild,36,34,0,,,,
38,up,BSO & David Ros,Take a Walk On the Wild Side,77,1,0,,,,
39,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),41,35,0,,,,
40,-,Jonas Brothers,Only Human,-,3,0,42,2019-10-06,27,2019-11-03
41,up,Martin Jensen & James Arthur,Nobody,57,29,0,,,,
42,down,Scarlet Pleasure,24/7,39,28,0,,,,
43,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,73,14,0,,,,
44,down,Maroon 5,Girls Like You (feat. Cardi B),37,37,0,,,,
45,-,Halsey,Without Me,-,40,0,33,2019-10-06,29,2019-10-27
46,up,Burhan G,Du (feat. NODE),50,46,0,,,,
47,up,MORTEN & Nik & Jay,Magnolia,82,37,0,,,,
48,up,Nik & Jay,Topline,75,37,0,,,,
49,down,Ariana Grande & Social House,Boyfriend,35,35,0,88,2019-10-06,88,2019-10-06
50,-,2 Brothers On the 4th Floor,Never Alone,-,50,0,,,,
51,up,Rat City,Kind of Love (feat. Isak Heim),62,51,0,,,,
52,up,Alexander Oscar & SVEA,Complicated,61,52,0,,,,
53,down,Norrbilar,Norrbilar,47,1,0,,,,
54,down,Citybois,Finde Tilbage,43,31,0,,,,
55,up,Lady Gaga & Bradley Cooper,Shallow,60,30,0,25,2019-10-06,25,2019-10-06
56,-,Post Malone,Goodbyes (feat. Young Thug),-,56,0,10,2019-10-06,10,2019-10-06
57,down,Liss,Vibrations,31,31,0,,,,
58,down,Bastille,Joy,49,45,0,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,69,59,0,,,,
60,-,Tones and I,Dance Monkey,-,6,0,6,2019-10-06,1,2019-11-10
61,up,"Anne Sofie von Otter, Chicago Symphony Orchestra & Sir Georg Solti","St. Matthew Passion, BWV 244, Pt. 2: No. 39, Aria (Alto) ""Erbarme dich""",63,39,0,,,,
62,up,Ellie Goulding & Juice WRLD,Hate Me,92,33,0,69,2019-10-27,47,2019-12-15
63,up,Gilli,Culo (feat. Branco),89,44,0,,,,
64,-,Lord Siva & Vera,Oh My God,-,11,0,,,,
65,up,TopGunn,Nik & Jay (feat. Benjamin Hav),79,51,0,,,,
66,-,Billie Eilish,bad guy,-,61,0,5,2019-10-06,5,2019-10-06
67,down,Rita Ora,Let You Love Me,65,61,0,,,,
68,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,24,0,,,,
69,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),72,34,0,,,,
70,-,Christopher,Irony,-,30,0,,,,
71,up,Gilli,Vai Amor,84,62,0,,,,
72,down,Nicklas Sahl,If I Killed Your Night,42,27,0,,,,
73,-,David Guetta & Sia,Flames,-,73,0,,,,
74,-,Hugo Helmig,Please Don't Lie,-,51,0,,,,
75,up,Alex Vargas,Girls On Millionaires,76,29,0,,,,
76,up,Sigala & Becky Hill,Wish You Well,86,59,0,,,,
77,-,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,-,77,0,,,,
78,-,Heavy Tiger,Let the Sunshine In,-,46,0,,,,
79,down,Karl William,Forfra,68,49,0,,,,
80,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,80,0,,,,
81,up,Vampire Weekend,Stranger,97,81,0,,,,
82,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,25,0,,,,
83,down,Medina,Sir Det Ikk,74,52,0,,,,
84,-,Panic! At the Disco,High Hopes,-,40,0,,,,
85,-,Daddy Yankee,Con Calma (feat. Snow),-,85,0,,,,
86,-,Sam Feldt,Post Malone (feat. RANI),-,16,0,,,,
87,-,Ray Dee Ohh,Mandags-Stævnemøde,-,81,0,,,,
88,-,Back to back,Jonathan (1995 - Remaster),-,77,0,,,,
89,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,78,0,,,,
90,-,Faustix,Need You,-,65,0,,,,
91,down,Elias Boussnina,Closer,53,53,0,,,,
92,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,86,0,,,,
93,-,Ben Cocks,Summer Haze (Venture Advert),-,93,0,,,,
94,-,Shaka Loveless & Wafande,Hvorfor Ikk (feat. Hjalmer),-,66,0,,,,
95,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,95,0,,,,
96,-,Ray Dee Ohh,Brændende Læber,-,68,0,,,,
97,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,62,0,,,,
98,down,Vampire Weekend,This Life,55,30,0,,,,
99,-,Pollie Pop & Choppin Game Radio,Ridin Shotgun When I'm Thuggin (ScrewedNChopped Version),-,69,0,,,,
100,-,Olly Murs,Moves (feat. Snoop Dogg),-,70,0,,,,
