Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,6,1,10,,,,
2,up,Jonah Blacksmith,Up,2,1,7,,,,
3,down,andreas odbjerg,benny,1,1,9,,,,
4,down,Kygo & Ava Max,Whatever,3,2,6,,,,
5,up,Medina,Danser For Mig Selv,5,5,21,,,,
6,up,Dua Lipa,Training Season,8,2,5,,,,
7,up,Ida Laurberg,Mellem Mor Og Far,9,4,17,,,,
8,up,Saba,SAND,15,5,8,,,,
9,down,Hjalmer,Aldrig Alene,7,4,10,,,,
10,up,Benjamin Ingrosso,Kite,16,10,7,,,,
11,down,Zara Larsson,You Love Who You Love,10,6,7,,,,
12,up,Tobias Rahim,Bellevue (feat. D1MA),23,12,4,,,,
13,up,Beyoncé,TEXAS HOLD 'EM,17,3,6,,,,
14,down,Basim,Johnny,12,10,9,,,,
15,down,Noah Kahan,Stick Season,4,2,9,,,,
16,up,"Marshmello, P!nk & Sting",Dreaming,28,9,18,,,,
17,up,Miley Cyrus,Used To Be Young,26,1,31,,,,
18,up,Uro,Godthåbsvej,18,2,22,,,,
19,up,Saint Clara,Progress,20,1,38,,,,
20,up,Aura Dione,Mirrorball Of Hope,21,10,9,,,,
21,up,Loreen,Is It Love,34,14,14,,,,
22,down,Malte Ebert & Svea S,Mindst Ondt,19,3,21,,,,
23,up,Justin Timberlake,Selfish,25,19,7,,,,
24,down,The Blue Van,True,14,4,57,,,,
25,down,RoseeLu,Real Love,11,11,8,,,,
26,-,Tate McRae,greedy,-,16,25,,,,
27,up,Paul Russell,Lil Boo Thang,27,15,15,,,,
28,up,Ed Sheeran,American Town,42,4,24,,,,
29,-,Justin Timberlake,No Angels,-,9,1,,,,
30,up,P!nk,TRUSTFALL,32,2,49,,,,
31,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),39,4,41,,,,
32,down,Pil,Gangen,13,2,5,,,,
33,down,Lewis Capaldi,Forget Me,29,7,80,,,,
34,up,Mumle,Det Modsatte,35,2,25,,,,
35,up,PATINA,Syg Den Dag,94,22,15,,,,
36,-,Ariana Grande,we can't be friends (wait for your love),-,25,1,,,,
37,down,Dua Lipa,Houdini,30,1,20,,,,
38,up,Ed Sheeran,Eyes Closed,44,1,50,,,,
39,up,Rema & Selena Gomez,Calm Down,43,28,47,,,,
40,down,Sia & Kylie Minogue,Dance Alone,24,22,3,,,,
41,-,Sia,Gimme Love,-,6,22,,,,
42,-,SASO,Everyone Could Use Someone Like You,-,34,13,,,,
43,down,Dillistone & Medina,Weightless,33,24,10,,,,
44,up,Benson Boone,Beautiful Things,74,12,3,,,,
45,up,Thor Farlov,Alt Det (feat. Noah Carter),56,32,5,,,,
46,up,Rasmus Seebach,Mord På Dansegulvet,49,12,3,,,,
47,up,Annika Aakjær,Gode Nyheder,86,37,10,,,,
48,down,Kenya Grace,Strangers,41,21,26,,,,
49,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),37,37,4,,,,
50,down,Blæst,Disko i KBH,45,6,20,,,,
51,up,girl in red,Too Much,70,45,2,,,,
52,up,DAYYANI,Nobody Kills Me Like You Do,76,40,5,,,,
53,down,Katinka Band,Andensortering,50,27,9,,,,
54,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),52,2,25,,,,
55,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,47,1,42,,,,
56,down,Ella Augusta,Internetsangen,36,35,3,,,,
57,down,Dean Lewis,How Do I Say Goodbye,48,11,72,,,,
58,down,Uro,Føles Godt (feat. Mekdes),40,35,38,,,,
59,up,Taylor Swift,Cruel Summer,61,24,27,,,,
60,down,Janus Wiberg,I Need Your Love,51,27,8,,,,
61,down,Tobias Rahim,Flyvende Faduma,38,1,83,,,,
62,down,Ariana Grande,"yes, and?",31,20,7,,,,
63,-,Tyla,Water,-,27,20,,,,
64,up,Conan Gray,Lonely Dancers,79,43,2,,,,
65,-,Gwen Stefani & Blake Shelton,Purple Irises,-,65,2,,,,
66,down,Romy,She's On My Mind,63,16,27,,,,
67,-,Kind mod Kind,Kærligheden Vinder,-,30,1,,,,
68,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),68,60,8,,,,
69,down,Ganger & Choir of Young Believers,Klubben (feat. Jannis),60,60,2,,,,
70,up,Mattias Kolstrup,Glam,92,31,15,,,,
71,-,Pil,Dronning Af Månen,-,44,20,,,,
72,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),87,3,124,,,,
73,down,One Two,Den Bedste Tid,72,25,38,,,,
74,down,Kalaset,Tag Mig Som Jeg Er,22,6,23,,,,
75,up,Clara,Oh My God,81,2,58,,,,
76,down,Emma Winther,Hun Drømmer,59,42,7,,,,
77,down,KRYD,Ikke Nogens Mere,58,17,6,,,,
78,-,Elle Coves,Born To Lose,-,47,3,,,,
79,-,Harry Styles,As It Was,-,1,84,,,,
80,down,Dermot Kennedy,Kiss Me,78,4,59,,,,
81,-,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],-,66,6,,,,
82,down,Stella,Sign Here,64,43,7,,,,
83,-,Vingard,Dreams,-,55,11,,,,
84,down,Beinir,Romeo,69,57,4,,,,
85,down,OneRepublic,RUNAWAY,66,4,41,,,,
86,down,Zara Larsson & David Guetta,On My Love,75,60,6,,,,
87,-,Jacob Dinesen,Take It Easy,-,53,6,,,,
88,down,Liam Payne,Teardrops,65,40,2,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,63,10,,,,
90,-,Mimi Webb,Ghost of You,-,6,39,,,,
91,-,The Weeknd,Save Your Tears,-,1,47,80,2020-03-22,1,2021-03-21
92,-,The Kid LAROI & Justin Bieber,Stay,-,10,85,,,,
93,-,Tate McRae,exes (Syn Cole Remix),-,93,1,,,,
94,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,42,5,,,,
95,-,andreas odbjerg,hjem fra fabrikken,-,1,91,,,,
96,-,Sam Smith & Normani,Dancing with a Stranger,-,23,51,51,2019-10-06,51,2019-10-06
97,-,Natasha Bedingfield,Unwritten,-,72,3,,,,
98,-,Svea S,Tro Mig Jeg Vil Være Der,-,6,1,,,,
99,-,Brimheim,Brand New Woman (feat. eee gee),-,46,6,,,,
100,-,Miley Cyrus,Flowers,-,1,55,,,,
