Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,6,,,,
2,up,Christopher,Ghost,3,1,13,,,,
3,down,Lukas Graham,Scars,2,2,4,,,,
4,up,Dopha,Happy for Me,4,4,11,,,,
5,up,Jada,Nudes,6,2,4,,,,
6,down,Nea,Some Say,5,1,14,84,2020-03-01,84,2020-03-01
7,up,andreas odbjerg,føler mig selv 100,14,3,22,,,,
8,up,Betty Bass,Late Night Call,13,8,4,,,,
9,up,Jonas Brothers,What a Man Gotta Do,12,3,12,53,2020-01-19,21,2020-01-26
10,up,Lord Siva & Vera,Room For Love,19,9,7,,,,
11,down,SZA & Justin Timberlake,The Other Side,10,3,7,55,2020-03-01,55,2020-03-01
12,up,Halberg - Larsen,Magi I Luften,20,3,15,,,,
13,up,Carl Emil Petersen,Amager Forbrænding,21,7,6,,,,
14,down,Calby,Burnout,8,2,17,,,,
15,down,Maddy,Island,9,3,4,,,,
16,up,Dua Lipa,Physical,62,14,9,48,2020-02-02,15,2020-04-12
17,up,Ava Max,Salt,17,4,16,91,2020-03-01,65,2020-04-19
18,up,Medina,Større End Os,24,12,13,,,,
19,down,Nicklas Sahl,Four Walls,11,1,24,,,,
20,up,SPRINGER,Protection,92,20,2,,,,
21,up,Scarlet Pleasure,Better,29,21,4,,,,
22,up,Alicia Keys,Underdog,31,10,12,69,2020-01-12,43,2020-03-29
23,up,Nicklas Sahl,There For You,23,19,8,,,,
24,down,Phlake & Mercedes the Virus,Baby Steps,16,1,22,,,,
25,down,Fallulah,Broken Soldier,7,7,6,,,,
26,down,Doja Cat,Say So,15,7,9,100,2020-02-02,6,2020-05-03
27,up,Future Animals,Crazy Love,40,24,11,,,,
28,down,Alexander Oscar,Bad Intentions,25,25,2,,,,
29,down,Harry Styles,Adore You,26,5,18,24,2019-12-08,6,2020-04-19
30,up,Billie Eilish,No Time To Die,61,22,5,78,2020-02-16,7,2020-02-23
31,up,Michael Caen,Truck Stop,34,10,16,,,,
32,up,The Weeknd,Blinding Lights,33,1,17,94,2019-12-01,1,2020-03-01
33,up,Dermot Kennedy,Outnumbered,48,11,24,73,2019-10-20,73,2019-10-20
34,-,Norrbilar,Norrbilar,-,1,15,,,,
35,-,Patrick Dorgan,I'm the One,-,33,11,,,,
36,up,Clara,Thank Me Later,43,12,10,,,,
37,up,Halsey,You should be sad,46,12,8,74,2020-01-12,20,2020-02-16
38,-,Karl William,Om Igen,-,38,2,,,,
39,down,FOOL,Kids,30,25,5,,,,
40,down,MØ & Diplo,Sun in Our Eyes,22,22,6,,,,
41,down,Clara,Nobody's Lover (feat. Lord Siva),37,5,4,,,,
42,up,Maroon 5,Memories,44,2,24,36,2019-10-06,2,2019-11-17
43,down,Drew,Perfect Disaster,18,11,24,,,,
44,down,Emil Kruse,La Det Gå,35,35,2,,,,
45,up,Truth Aka Trouble,Full Circle,45,22,2,,,,
46,-,Drew,All the Things (I'm Not),-,5,22,,,,
47,up,Lewis Capaldi,Before You Go,66,7,18,45,2019-11-24,10,2020-08-30
48,up,Phlake & Mercedes the Virus,Slip Away,89,48,6,,,,
49,-,Ida Red,Wildflower,-,49,2,,,,
50,up,Benjamin Hav,Musse,82,38,4,,,,
51,down,The Minds Of 99,"Big City, Bright Lights",36,30,3,,,,
52,up,Jacob Bellens,Summer Sadness,87,48,3,,,,
53,down,Dua Lipa,Don't Start Now,41,2,23,19,2019-11-03,3,2020-01-05
54,down,Post Malone,Circles,53,1,24,2,2019-10-06,2,2019-10-06
55,down,Ganger,Bye Bye,49,23,7,,,,
56,down,Benny Jamz,Flytilstand,50,50,4,,,,
57,up,Isam B,Bølger,57,41,8,,,,
58,-,Soleima,Cheers for the Tears,-,35,8,,,,
59,down,Jung,"Blitz, Baby",52,7,11,,,,
60,-,Calby,The Million Dollar Song,-,5,1,,,,
61,up,Nicklas Sahl,New Eyes,90,21,19,,,,
62,up,Barbara Moleko,Kold Krig,88,29,2,,,,
63,up,Jung,Hun Kommer Tilbage,63,16,13,,,,
64,down,Quadron,Hey Love,39,39,5,,,,
65,up,Hugo Helmig,Wild,85,34,12,,,,
66,down,Mads Langer,Monsters In My Mind,28,26,12,,,,
67,up,Thøger Dixgaard,Blød Inden I,70,53,5,,,,
68,up,Ns Connexxion,3g (Ns Club Mix),74,33,2,,,,
69,-,Soleima,Roses,-,46,3,,,,
70,down,PATINA,Flammer Rammer (Radio Edit),60,14,9,,,,
71,-,Nabiha,Make It Beautiful,-,61,2,,,,
72,down,Sam Smith,How Do You Sleep?,71,2,24,8,2019-10-06,6,2019-10-13
73,up,Ray Dalton,In My Bones,78,37,4,,,,
74,-,Hugo Helmig,Young Like This,-,16,13,,,,
75,down,Taylor Swift,The Man,38,8,7,72,2020-03-08,72,2020-03-08
76,down,Sys Bjerre,Honestly,56,31,7,,,,
77,-,Jacob Dinesen,Into Your Arms,-,77,2,,,,
78,-,Volbeat,7:24,-,17,17,,,,
79,up,Kygo & Whitney Houston,Higher Love,98,3,23,22,2019-10-06,20,2019-10-13
80,up,Mads Langer,Eyes Closed,83,3,22,,,,
81,down,Specktors & Nonsens,Gutterne,42,20,9,,,,
82,down,Hugo Helmig,Curtains of My Life,72,57,2,,,,
83,-,Gangway & Allan Jensen,Mountain Song,-,83,1,,,,
84,-,Celeste,Stop This Flame,-,15,10,,,,
85,down,The Weeknd,In Your Eyes,64,2,2,41,2020-03-22,12,2020-03-29
86,down,Tessa,Så'n der,67,55,2,,,,
87,-,Tobias Rahim,Op A Væggen,-,50,3,,,,
88,-,Swan Lee,Love Will Keep You Warm,-,88,2,,,,
89,down,Suspekt,Fang Mig I En Brandert,81,65,4,,,,
90,down,Panamah,Fantaster,58,58,3,,,,
91,-,Nik & Jay,Forstadsdrømme,-,79,1,,,,
92,-,Phlake,Pregnant,-,64,1,,,,
93,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,25,11,,,,
94,down,Hans Philip,Drenge & Piger,84,43,5,,,,
95,-,Lady Gaga,Stupid Love,-,73,4,28,2020-03-01,8,2020-03-08
96,-,Pind,Indlæg,-,73,1,,,,
97,-,Rasmus Walter,Dybt Vand,-,83,2,,,,
98,-,The Raveonettes,Last Dance,-,53,3,,,,
99,-,Oh Land,Speak out Now,-,51,2,,,,
100,down,Alphabeat,Shadows,65,2,16,,,,
