Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,1,1,18,,,,
2,up,Wham!,Last Christmas (Single Version),5,1,20,70,2019-12-01,2,2020-12-27
3,up,Mel & Kim,Rockin' Around the Christmas Tree,3,2,17,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,6,1,12,79,2019-11-17,1,2020-12-13
5,up,Britney Spears,My Only Wish (This Year),14,5,16,,,,
6,up,Chris Rea,Driving Home for Christmas (2019 Remaster),8,6,13,,,,
7,down,Band Aid,Do They Know It's Christmas?,4,2,16,79,2019-12-08,14,2020-12-27
8,down,Lukas Graham,HERE (For Christmas),2,2,13,,,,
9,down,Mads Langer,I En Stjerneregn Af Sne,7,3,18,,,,
10,up,Ed Sheeran & Elton John,Merry Christmas,11,10,4,,,,
11,down,MC Einar,Jul det' cool,10,4,18,,,,
12,up,Gnags,Gnags' Julesang,52,11,14,,,,
13,up,Julie & Martin Brygmann,Jesus & Josefine,39,5,14,,,,
14,up,Darleens,It's Gonna Be a Cold Cold Christmas,21,14,13,,,,
15,up,Gasolin',Endelig Jul Igen,79,15,9,,,,
16,up,Sia,Santa's Coming For Us,19,14,15,,,,
17,up,Drengene fra Angora,Jul I Angora,22,16,13,,,,
18,up,Tom Petty & The Heartbreakers,Christmas All Over Again,26,18,6,,,,
19,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],9,1,94,,,,
20,up,Coldplay,Christmas Lights,72,20,5,,,,
21,up,You Know Who & Christina,Finally It's Christmas Again,92,15,15,,,,
22,up,Queen,Thank God It's Christmas (Non-Album Single),45,22,10,,,,
23,down,Chris Rea,Driving Home for Christmas (2019 Remaster),13,13,5,92,2019-12-29,61,2020-12-27
24,up,Rasmus Seebach,Lille Store Verden,40,13,8,,,,
25,down,Ed Sheeran,Shivers,17,2,15,,,,
26,up,Kelly Clarkson,Underneath the Tree,71,18,7,77,2019-12-22,16,2020-12-27
27,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),12,1,19,,,,
28,down,Ariana Grande,Santa Tell Me,20,13,11,77,2019-12-08,8,2020-12-27
29,-,Anne Linnet,Lille Messias,-,29,7,,,,
30,up,The Pogues,Fairytale of New York,41,30,7,,,,
31,up,Slade,Merry Xmas Everybody,50,28,6,,,,
32,-,Gulddreng,Guld Jul,-,32,14,,,,
33,down,Adele,Easy On Me,16,1,11,,,,
34,up,Ed Sheeran,Bad Habits,36,1,27,,,,
35,down,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",27,26,4,,,,
36,down,Leona Lewis,One More Sleep,15,15,7,,,,
37,down,Rasmus Walter,"December, December",24,24,5,,,,
38,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,17,8,,,,
39,up,Burhan G & Frida Brygmann,Tinka,51,12,8,,,,
40,up,Cliff Richard,Mistletoe and Wine,78,40,6,,,,
41,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),55,29,11,37,2019-12-29,37,2019-12-29
42,down,Michael Caen,Truck Stop,31,10,103,,,,
43,up,Rasmus Seebach,Der' Noget I December,48,14,7,,,,
44,down,Coldplay X BTS,My Universe,18,4,13,,,,
45,-,Michèle Richard,Je survivrai,-,45,1,,,,
46,up,ジャスティン・ビーバー,君とホワイト・キス,65,20,5,69,2019-12-29,21,2020-12-27
47,up,Train,Shake Up Christmas,63,47,8,,,,
48,up,Christina Aguilera,This Christmas,70,42,12,,,,
49,-,Bryan Adams,Christmas Time,-,44,2,,,,
50,down,Michael Learns to Rock,Upon a Christmas Night,43,43,5,,,,
51,up,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),82,35,7,98,2020-12-27,98,2020-12-27
52,down,Christopher,Fall So Hard,47,4,41,,,,
53,-,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,-,19,7,,,,
54,up,Bon Jovi,Please Come Home for Christmas,83,18,5,,,,
55,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,49,7,16,,,,
56,down,Lancelot Johnson,Born 2 Play(Radio Mix),30,30,30,,,,
57,up,The Raveonettes,The Christmas Song,100,52,3,,,,
58,up,"NEIKED, Mae Muller & Polo G",Better Days,64,4,4,,,,
59,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),60,56,3,,,,
60,-,Boney M.,Mary's Boy Child / Oh My Lord,-,60,1,,,,
61,-,Jackson 5,Santa Claus Is Coming to Town,-,61,2,,,,
62,up,Andy Williams,It's the Most Wonderful Time of the Year,84,39,5,,,,
63,down,Pauline,Noget For Nogen,35,7,12,,,,
64,down,The Kid LAROI & Justin Bieber,Stay,38,10,22,,,,
65,-,Sys Bjerre,Det'cember (Radio Edit),-,32,9,,,,
66,down,Bobby Helms,Jingle Bell Rock (Single Version),58,30,4,56,2019-12-22,19,2020-12-27
67,-,EYJAA,The Wrecking Crew,-,11,11,,,,
68,down,Glass Animals,Heat Waves,23,3,13,75,2021-02-28,71,2021-03-07
69,up,Oh Land,Julefeber,81,18,7,,,,
70,-,Page Four,Koldt Udenfor,-,20,2,,,,
71,down,Burhan G,Så Blev Det Jul,42,17,11,,,,
72,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,72,1,76,2020-12-27,76,2020-12-27
73,up,Sanne Salomonsen,Stjernen Er Til Dig,85,73,2,,,,
74,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,57,1,,,,
75,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,3,24,96,2021-04-11,41,2021-05-16
76,down,Madonna,Santa Baby,67,39,3,,,,
77,down,bbno$,edamame (feat. Rich Brian),57,26,2,,,,
78,down,Caroline Castell,Tidsrejsen,56,51,7,,,,
79,-,Darlene Love,All Alone on Christmas,-,45,8,,,,
80,down,Stine Bramsen,What I Want You to Do,29,9,11,,,,
81,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,3,19,,,,
82,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,82,1,,,,
83,down,Jonah Blacksmith,House On Fire,25,3,10,,,,
84,down,Tom Grennan,Don't Break the Heart,37,12,14,,,,
85,-,Alphabeat,X-Mas (Let's Do It Again),-,33,3,,,,
86,-,Taylor Swift,Christmas Tree Farm,-,60,1,28,2019-12-08,28,2019-12-08
87,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,87,1,,,,
88,-,Patrick Dorgan,Christmas Eve,-,41,3,,,,
89,-,Tim Christensen,Happy Xmas (War Is Over),-,61,2,,,,
90,down,Ericka Jane,Strangers In The Night,32,2,18,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,80,26,6,,,,
92,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,22,7,,,,
93,up,Glenn Gulli & Marianne Bondevik,Kan Du Synge Med Nesen?,94,81,4,,,,
94,-,Folkeklubben,Men Ikke Endnu En Vinter,-,55,1,,,,
95,down,Nicklas Sahl,Stand Out Be Special,61,5,14,,,,
96,-,Rasmus Bjerg & Citybois,En Rigtig Drengejul,-,61,1,,,,
97,-,Katy Perry,Cozy Little Christmas,-,74,6,,,,
98,-,Lord Siva,Stjernerne,-,3,48,,,,
99,-,Macy Gray,Winter Wonderland,-,99,1,,,,
100,-,Air Supply,Winter Wonderland,-,69,1,,,,
