Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,15,,,,
2,up,andreas odbjerg,benny,2,1,4,,,,
3,up,Teddy Swims,Lose Control,9,1,5,,,,
4,up,Malte Ebert & Svea S,Mindst Ondt,5,3,16,,,,
5,down,Noah Kahan,Stick Season,3,2,4,,,,
6,up,Jonah Blacksmith,Up,25,1,2,,,,
7,up,Saba,SAND,13,5,3,,,,
8,up,Medina,Danser For Mig Selv,8,5,16,,,,
9,up,Ida Laurberg,Mellem Mor Og Far,19,4,12,,,,
10,up,Basim,Johnny,10,10,4,,,,
11,down,Hjalmer,Aldrig Alene,4,4,5,,,,
12,up,The Blue Van,True,12,4,52,,,,
13,down,Uro,Godthåbsvej,7,2,17,,,,
14,down,Kalaset,Tag Mig Som Jeg Er,11,6,18,,,,
15,up,"Marshmello, P!nk & Sting",Dreaming,15,9,13,,,,
16,up,Miley Cyrus,Used To Be Young,23,1,26,,,,
17,down,Aura Dione,Mirrorball Of Hope,16,10,4,,,,
18,up,Paul Russell,Lil Boo Thang,18,15,10,,,,
19,down,Blæst,Disko i KBH,6,6,15,,,,
20,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,21,1,37,,,,
21,down,RoseeLu,Real Love,14,11,3,,,,
22,-,Kygo & Ava Max,Whatever,-,2,1,,,,
23,up,Mumle,Det Modsatte,37,2,20,,,,
24,up,Dillistone & Medina,Weightless,32,24,5,,,,
25,up,Saint Clara,Progress,28,1,33,,,,
26,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),63,4,36,,,,
27,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),17,2,20,,,,
28,up,Lewis Capaldi,Forget Me,31,7,75,,,,
29,up,Ed Sheeran,American Town,51,4,19,,,,
30,down,Loreen,Is It Love,22,14,9,,,,
31,down,Justin Timberlake,Selfish,24,19,2,,,,
32,down,Ariana Grande,"yes, and?",20,20,5,,,,
33,up,The Last Dinner Party,Nothing Matters,97,33,2,,,,
34,up,Clara,Oh My God,43,2,53,,,,
35,down,Romy,She's On My Mind,26,16,22,,,,
36,down,Mina Okabe,Shut Up,35,31,22,,,,
37,up,Taylor Swift,Cruel Summer,48,24,22,,,,
38,down,Janus Wiberg,I Need Your Love,27,27,3,,,,
39,up,Kenya Grace,Strangers,46,21,21,,,,
40,up,Tate McRae,exes,44,40,7,,,,
41,up,Benjamin Ingrosso,Kite,90,10,2,,,,
42,up,Rema & Selena Gomez,Calm Down,42,28,42,,,,
43,up,Stella,Sign Here,49,43,4,,,,
44,down,Ed Sheeran,Eyes Closed,33,1,45,,,,
45,down,Tate McRae,greedy,36,16,21,,,,
46,up,Brimheim,Brand New Woman (feat. eee gee),52,46,4,,,,
47,down,Tobias Rahim,Flyvende Faduma,40,1,78,,,,
48,up,Mattias Kolstrup,Glam,64,31,11,,,,
49,up,Pil,Andre Venner,76,3,18,,,,
50,down,P!nk,TRUSTFALL,45,2,45,,,,
51,up,Lil Nas X,J CHRIST,71,49,4,,,,
52,up,Karl William,For Stort Til Én (feat. August Høyen),58,31,8,,,,
53,up,Jacob Dinesen,Take It Easy,83,53,3,,,,
54,up,Conan Gray,Never Ending Song,91,30,29,,,,
55,up,Charli XCX & Sam Smith,In The City,60,55,6,,,,
56,up,Benjamin Hav,Første Dag (feat. Ella Augusta),77,54,10,,,,
57,down,Troye Sivan,One Of Your Girls,50,44,3,,,,
58,down,Uro,Føles Godt (feat. Mekdes),47,35,33,,,,
59,down,OneRepublic,RUNAWAY,38,4,36,,,,
60,up,SASO,Everyone Could Use Someone Like You,78,34,10,,,,
61,down,Dean Lewis,How Do I Say Goodbye,30,11,67,,,,
62,up,Miley Cyrus,Flowers,96,1,51,,,,
63,up,Dermot Kennedy,Kiss Me,81,4,54,,,,
64,down,Taylor Swift,Anti-Hero,39,2,57,,,,
65,up,Tyla,Truth or Dare,74,45,3,,,,
66,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,46,6,,,,
67,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,49,1,,,,
68,-,Saybia,The Second You Sleep,-,68,4,,,,
69,up,Annika Aakjær,Gode Nyheder,99,37,6,,,,
70,-,Flavio3,Starlet,-,59,1,,,,
71,down,Mae Stephens,If We Ever Broke Up (Sick Individuals Extended Mix),66,66,3,,,,
72,up,Zara Larsson,You Love Who You Love,73,6,2,,,,
73,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,72,2,,,,
74,down,PATINA,Syg Den Dag,41,22,10,,,,
75,up,AV AV AV,Facts 2.0 (feat. Chino),84,53,6,,,,
76,down,Kind mod Kind,Ung & Smuk,55,47,7,,,,
77,down,Maximillian,Honest Too,61,29,5,,,,
78,-,KRYD,Ikke Nogens Mere,-,17,1,,,,
79,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,119,,,,
80,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),68,2,39,,,,
81,-,Beyoncé,TEXAS HOLD 'EM,-,3,1,,,,
82,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,46,18,,,,
83,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,83,1,,,,
84,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,60,3,,,,
85,down,Emma Winther,Hun Drømmer,62,42,3,,,,
86,-,Dua Lipa,Dance The Night,-,3,31,,,,
87,down,Emma Sehested Høeg,Aldrig Helt Nok,86,86,2,,,,
88,-,Thomas Helmig,Stupid Man,-,88,2,,,,
89,up,Madison Beer,Sweet Relief,89,24,7,,,,
90,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,42,1,,,,
91,down,ILMA,For a Moment,87,62,6,,,,
92,-,Mae Stephens & Meghan Trainor,Mr Right,-,42,11,,,,
93,-,Vingard,Dreams,-,55,9,,,,
94,-,Nicklas Sahl,Planets,-,8,20,,,,
95,down,Tyla,Water,93,27,18,,,,
96,-,Freja Kirk,Hvad skal man kalde én som mig?,-,69,1,,,,
97,-,Holly Humberstone,Into Your Room,-,30,6,,,,
98,-,Dolores Forever,Someday Best,-,98,1,,,,
99,down,Jacob Dinesen & Siné,The Waiting Game,59,59,7,,,,
100,-,Reiley,Breaking My Heart,-,15,16,,,,
