Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],7,1,43,,,,
2,up,Harry Styles,Golden,13,2,9,61,2019-12-22,39,2020-12-13
3,up,Sam Smith,Diamonds,48,3,14,51,2020-09-27,18,2020-11-15
4,up,Halberg - Larsen,Magi I Luften,35,3,49,,,,
5,up,Hugo Helmig,Champagne Problems,43,5,9,,,,
6,up,Drew Sycamore,I Wanna Be Dancing,26,2,12,,,,
7,-,Miley Cyrus,Track Four,-,3,5,13,2020-11-29,13,2020-11-29
8,up,Justin Bieber,Holy (feat. Chance the Rapper),37,2,13,83,2020-09-20,4,2020-09-27
9,up,SVEA & Alexander Oscar,Need To Know,57,3,14,,,,
10,up,Maddy,Keep Up,59,7,12,,,,
11,up,Victor Leksell,Svag,29,3,35,,,,
12,up,Lord Siva,Solhverv,56,2,25,,,,
13,-,The Weeknd,Save Your Tears,-,1,4,80,2020-03-22,1,2021-03-21
14,up,Vera & Jada,Lifetime,93,4,7,,,,
15,-,Marshmello & Demi Lovato,OK Not To Be OK,-,15,11,86,2020-09-20,86,2020-09-20
16,up,Annika Aakjær,POP (Himlen over København),96,13,9,,,,
17,up,Signature Moves,Lady Lane,23,17,9,,,,
18,up,Jada,Nudes,82,2,39,,,,
19,-,Lukas Graham,Share That Love (feat. G-Eazy),-,3,16,,,,
20,-,Dizzy Mizz Lizzy,The Middle,-,9,13,,,,
21,-,Calby,Frequent Flyer,-,5,3,,,,
22,up,andreas odbjerg,penge ind penge ud,47,6,15,,,,
23,up,Christopher,Leap Of Faith,55,3,32,,,,
24,-,Marie Key,True Love,-,6,11,,,,
25,down,Michael Caen,Truck Stop,19,10,52,,,,
26,-,Troels Gustavsen,Knuste Hjerter,-,2,9,,,,
27,up,Kygo & OneRepublic,Lose Somebody,54,9,27,86,2020-06-07,80,2020-07-05
28,-,Christopher,Ghost,-,1,46,,,,
29,up,Jada,On Me,51,2,13,,,,
30,up,Shawn Mendes,Monster,45,21,6,92,2020-11-22,4,2020-11-29
31,-,Jonah Blacksmith,Dreams,-,17,9,,,,
32,-,Alicia Keys,Love Looks Better,-,11,13,,,,
33,-,Calby,Burnout,-,2,50,,,,
34,-,Keith Urban,One Too Many,-,11,3,,,,
35,up,Miley Cyrus,Midnight Sky,40,2,20,14,2020-08-23,12,2020-10-25
36,up,Ariana Grande,positions,73,11,7,77,2020-10-25,1,2020-11-01
37,-,Aksglæde,Giv Lys Igen,-,19,15,,,,
38,up,Soleima,Force of Nature,92,31,4,,,,
39,-,Drew Sycamore,Take It Back,-,2,24,,,,
40,up,The Weeknd,In Your Eyes,77,2,39,41,2020-03-22,12,2020-03-29
41,-,Thøger Dixgaard,3 Somre,-,37,10,,,,
42,-,Scarlet Pleasure,Push-ups,-,35,8,,,,
43,up,Topic,Breaking Me (feat. A7S),83,12,27,94,2020-03-01,8,2020-08-16
44,-,Ava Max,Kings & Queens,-,19,28,80,2020-03-15,37,2020-09-27
45,up,Jason Derulo,Take You Dancing,68,4,19,71,2020-08-23,16,2021-01-17
46,-,Dua Lipa,Levitating,-,31,7,74,2020-04-05,74,2020-04-05
47,up,Joel Corry,Head & Heart (feat. MNEK),70,20,19,99,2020-07-26,16,2020-09-20
48,-,Go Go Berlin,I Never Meant To,-,48,3,,,,
49,-,Karl William,Under Solen,-,3,24,,,,
50,down,Lancelot Johnson,Born 2 Play(Radio Mix),32,30,10,,,,
51,-,Maroon 5,Memories,-,2,55,36,2019-10-06,2,2019-11-17
52,-,Liss,Leave me on the floor,-,4,6,,,,
53,-,First Aid Kit,Come Give Me Love,-,37,3,,,,
54,-,Harry Styles,Watermelon Sugar,-,2,29,85,2019-11-17,2,2020-08-23
55,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,24,25,36,2020-06-21,2,2020-08-09
56,-,Magtens Korridorer,Club Promise,-,56,2,,,,
57,-,Harry Styles,Adore You,-,5,49,24,2019-12-08,6,2020-04-19
58,-,Kwamie Liv,17,-,4,5,,,,
59,-,Scarlet Pleasure,What a Life,-,1,9,,,,
60,-,Fyr & Flamme,Menneskeforbruger,-,9,17,,,,
61,-,Dagny,Somebody,-,3,1,,,,
62,-,Billie Eilish,Therefore I Am,-,20,5,97,2020-11-15,4,2020-11-22
63,-,Hjalmer,Hey Du,-,11,1,,,,
64,-,HAIM,Now I'm In It,-,30,14,,,,
65,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,16,83,2020-09-06,57,2020-09-20
66,-,Lewis Capaldi,Before You Go,-,7,45,45,2019-11-24,10,2020-08-30
67,-,Tom Grennan,Amen,-,42,4,,,,
68,-,Beyoncé,If I Were a Boy,-,68,1,,,,
69,-,Clara,Nobody's Lover (feat. Lord Siva),-,5,38,,,,
70,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,20,,,,
71,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,28,75,2020-05-24,1,2020-05-31
72,-,Jung,"Blitz, Baby",-,7,25,,,,
73,-,Jonas Brothers,Only Human,-,3,23,42,2019-10-06,27,2019-11-03
74,-,Hjalmer,Verden I Farver,-,74,3,,,,
75,-,The Weeknd,Blinding Lights,-,1,50,94,2019-12-01,1,2020-03-01
76,-,Troye Sivan,IN A DREAM,-,12,16,,,,
77,-,Clara,Girl like You,-,10,21,,,,
78,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,16,13,,,,
79,-,Maximillian,I Know Better,-,40,2,,,,
80,-,Fallulah,Scared of Love,-,23,3,,,,
81,-,Jonas Brothers,What a Man Gotta Do,-,3,36,53,2020-01-19,21,2020-01-26
82,-,Nik & Jay,Kommer Igen,-,55,4,,,,
83,-,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),-,69,8,,,,
84,-,Maddy,Island,-,3,24,,,,
85,-,Gabby Barrett,I Hope,-,53,4,99,2020-01-12,78,2020-03-22
86,-,The Weeknd,Blinding Lights (Instrumental),-,40,8,,,,
87,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,46,2,,,,
88,-,Nea,Some Say,-,1,45,84,2020-03-01,84,2020-03-01
89,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,47,10,99,2020-10-11,61,2020-11-01
90,-,Dua Lipa,Levitating (feat. DaBaby),-,37,7,93,2020-10-25,3,2021-05-16
91,-,Nicklas Sahl,Four Walls,-,1,57,,,,
92,-,Ava Max,Salt,-,4,48,91,2020-03-01,65,2020-04-19
93,-,Volbeat,7:24,-,17,25,,,,
94,-,Hugo Helmig,Sooner or Later,-,5,21,,,,
95,-,Dopha,Happy for Me,-,4,26,,,,
96,-,Rasmus Walter,I Mit Blod,-,67,5,,,,
97,-,Post Malone,Circles,-,1,48,2,2019-10-06,2,2019-10-06
98,-,HAIM,Don't Wanna,-,4,17,,,,
99,-,All Time Low,Monsters (feat. Blackbear),-,45,4,,,,
100,-,Nordstrøm,Berlin,-,53,8,,,,
