Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,14,,,,
2,up,Jada,Nudes,2,2,12,,,,
3,up,Karl William,Under Solen,5,3,3,,,,
4,up,The Weeknd,In Your Eyes,4,2,10,41,2020-03-22,12,2020-03-29
5,down,SZA & Justin Timberlake,The Other Side,3,3,15,55,2020-03-01,55,2020-03-01
6,up,Victor Leksell,Svag,23,3,6,,,,
7,up,Maddy,Island,8,3,12,,,,
8,up,Calby,The Million Dollar Song,15,5,9,,,,
9,up,Harry Styles,Watermelon Sugar,44,2,3,85,2019-11-17,2,2020-08-23
10,up,Calby,Burnout,21,2,25,,,,
11,up,Lady Gaga & Ariana Grande,Rain On Me,50,4,3,75,2020-05-24,1,2020-05-31
12,up,Phlake & Mercedes the Virus,Baby Steps,62,1,30,,,,
13,up,Clara,Nobody's Lover (feat. Lord Siva),20,5,12,,,,
14,down,Christopher,Ghost,9,1,21,,,,
15,down,Nea,Some Say,11,1,22,84,2020-03-01,84,2020-03-01
16,down,The Weeknd,Blinding Lights,14,1,25,94,2019-12-01,1,2020-03-01
17,down,Doja Cat,Say So,7,7,17,100,2020-02-02,6,2020-05-03
18,down,Dermot Kennedy,Outnumbered,12,11,32,73,2019-10-20,73,2019-10-20
19,up,Kesi,Tilbage (feat. Hennedub),34,12,2,,,,
20,down,Michael Caen,Truck Stop,10,10,23,,,,
21,down,Barbara Moleko,Fejl,16,16,2,,,,
22,up,Dixie Chicks,Gaslighter,29,13,7,61,2020-03-08,61,2020-03-08
23,up,Sam Fischer,This City,66,23,3,,,,
24,down,Maroon 5,Memories,17,2,32,36,2019-10-06,2,2019-11-17
25,down,Dua Lipa,Break My Heart,6,6,9,97,2020-03-29,5,2020-06-28
26,down,Dua Lipa,Physical,22,14,17,48,2020-02-02,15,2020-04-12
27,up,Christopher,Leap Of Faith,33,3,3,,,,
28,down,Nicklas Sahl,Four Walls,25,1,32,,,,
29,down,Lewis Capaldi,Before You Go,24,7,26,45,2019-11-24,10,2020-08-30
30,up,Billie Eilish,No Time To Die,32,22,12,78,2020-02-16,7,2020-02-23
31,up,Drew,Perfect Disaster,42,11,32,,,,
32,up,Lukas Graham,Love Songs,46,8,5,,,,
33,down,Harry Styles,Adore You,13,5,26,24,2019-12-08,6,2020-04-19
34,down,Jonas Brothers,What a Man Gotta Do,18,3,20,53,2020-01-19,21,2020-01-26
35,down,Taylor Swift,The Man,31,8,15,72,2020-03-08,72,2020-03-08
36,-,Lauv,Modern Loneliness,-,19,3,,,,
37,up,Nicklas Sahl,In The Window Frame,45,37,2,,,,
38,up,MOODY,Not On My Mind,60,38,5,,,,
39,down,Ava Max,Salt,19,4,24,91,2020-03-01,65,2020-04-19
40,up,Lukas Graham,Scars,41,2,12,,,,
41,down,KIDD,Bare Dans,38,38,3,,,,
42,up,Folkeklubben,Tranquebar (Søndag I April),51,12,6,,,,
43,up,Ray Dalton,In My Bones,75,37,12,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),80,25,2,99,2020-04-12,91,2020-04-19
45,up,Justin Bieber,Intentions (feat. Quavo),49,32,7,35,2020-02-09,4,2020-04-05
46,-,Ariana Grande & Justin Bieber,Stuck with U,-,16,1,95,2020-05-10,3,2020-05-17
47,down,Post Malone,Circles,37,1,32,2,2019-10-06,2,2019-10-06
48,up,Joyce,Formskifter,54,19,5,,,,
49,up,NOAH,Ensom Forevigt,52,49,2,,,,
50,up,Nicklas Sahl,There For You,81,19,15,,,,
51,down,andreas odbjerg,min sang,35,23,5,,,,
52,down,Ben Tan,Summer Nights,48,48,3,,,,
53,down,Mads Langer,21:4,28,6,8,,,,
54,-,Norrbilar,Norrbilar,-,1,20,,,,
55,-,Mekdes,In Favor Of You,-,47,4,,,,
56,up,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),59,22,2,,,,
57,down,twenty one pilots,Level of Concern,56,12,2,50,2020-04-12,50,2020-04-12
58,up,PATINA,Flammer Rammer (Radio Edit),65,14,17,,,,
59,-,Rick Cassman & Richard Lightman,Benidorm Nights,-,59,3,,,,
60,up,Lewis Capaldi,Someone You Loved,82,4,29,4,2019-10-06,4,2019-10-06
61,up,Joel Corry,Lonely,76,60,3,,,,
62,up,andreas odbjerg,føler mig selv 100,100,3,29,,,,
63,down,Fallulah,Broken Soldier,47,7,14,,,,
64,up,TopGunn & Branco,SPORT (feat. Branco),73,64,5,,,,
65,down,Carpark North,Moments,55,17,5,,,,
66,up,OneRepublic,Didn't I,77,51,2,95,2020-03-15,66,2020-03-22
67,-,Shawn Mendes,If I Can't Have You,-,17,9,63,2019-10-06,63,2019-10-06
68,up,Halberg - Larsen,Magi I Luften,74,3,22,,,,
69,up,Patrick Dorgan,She Cares,95,35,7,,,,
70,up,KAYTRANADA,10% (feat. Kali Uchis),84,70,2,,,,
71,-,Citybois,Ringer I Morgen,-,71,1,,,,
72,-,Benjamin Carey,On the Range,-,61,1,,,,
73,up,This Boy,Matalo,83,63,3,,,,
74,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,36,1,66,2020-05-03,18,2020-05-31
75,-,Alfie Templeman,Happiness In Liquid Form,-,17,2,,,,
76,up,BENEE,Supalonely (feat. Gus Dapperton),78,27,8,85,2020-04-19,63,2020-05-24
77,up,Tones and I,Dance Monkey,79,6,22,6,2019-10-06,1,2019-11-10
78,down,Sam Feldt,Post Malone (feat. RANI),72,16,29,,,,
79,down,Regard & Raye,Secrets,26,26,5,84,2020-06-14,62,2020-06-28
80,-,Dopha,Happy for Me,-,4,18,,,,
81,-,Nordstrøm,Berlin,-,53,4,,,,
82,-,Miley Cyrus,Slide Away,-,23,1,98,2019-10-06,98,2019-10-06
83,-,Ava Max,Kings & Queens,-,19,1,80,2020-03-15,37,2020-09-27
84,down,Sam Smith & Normani,Dancing with a Stranger,70,23,16,51,2019-10-06,51,2019-10-06
85,-,Niall Horan,No Judgement,-,61,2,,,,
86,up,Dua Lipa,Don't Start Now,90,2,28,19,2019-11-03,3,2020-01-05
87,up,Aksglæde,Halvgud,93,55,3,,,,
88,down,Sam Smith,How Do You Sleep?,36,2,32,8,2019-10-06,6,2019-10-13
89,-,Lisa Nilsson,Himlen Runt Hörnet,-,89,1,,,,
90,down,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,57,56,2,,,,
91,-,Sam Smith,Track 11,-,56,1,37,2020-04-19,37,2020-04-19
92,-,Jada,Lonely,-,38,10,,,,
93,-,MØ,Final Song,-,68,3,,,,
94,-,D-A-D,Hate to Say I Told You So,-,65,3,,,,
95,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),43,12,2,,,,
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,29,1,79,2020-04-19,1,2020-07-05
97,-,Karl William,Selvom Du,-,2,10,,,,
98,-,Phlake,The Rascal,-,40,6,,,,
99,-,Emil Kruse,La Det Gå,-,35,9,,,,
100,down,WIINSTON,Time (feat. RoseGold),27,27,5,,,,
