Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],2,1,76,,,,
2,down,Ed Sheeran,Bad Habits,1,1,9,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,3,6,96,2021-04-11,41,2021-05-16
4,up,Drew Sycamore,Jungle,17,4,12,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,5,9,,,,
6,down,Jada,I'm Back,4,2,17,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,11,,,,
8,up,The Weeknd,Take My Breath,23,2,2,,,,
9,up,Lukas Graham,Happy For You,25,9,12,,,,
10,up,Christopher,Fall So Hard,12,4,23,,,,
11,-,Fassounds,Cinema,-,10,9,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,10,10,4,,,,
13,down,Calby,Married To Jesus,8,8,8,,,,
14,up,John Mayer,Last Train Home,19,4,9,,,,
15,down,Halberg - Larsen,Magi I Luften,6,3,76,,,,
16,up,Jung,Tur Retur,16,6,9,,,,
17,up,MØ,Live to Survive,18,9,10,,,,
18,down,Coldplay,Higher Power,3,2,15,46,2021-05-16,46,2021-05-16
19,up,Ericka Jane,I Say Stupid Things,57,1,28,,,,
20,down,Rasmus Seebach,Så Længe Vi Danser,5,5,4,,,,
21,-,Still Woozy,Woof,-,21,1,,,,
22,-,Camila Cabello,Don't Go Yet,-,6,1,,,,
23,up,Sigrid,Mirror,38,8,12,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,13,14,6,2021-03-14,2,2021-05-09
25,down,Dua Lipa,Love Again,15,15,10,96,2020-04-05,96,2020-04-05
26,up,The Kid LAROI,WITHOUT YOU,26,5,30,32,2020-12-13,12,2021-02-28
27,down,Michael Caen,Truck Stop,24,10,85,,,,
28,down,Mimi Webb,Good Without,7,7,16,,,,
29,up,Billie Eilish,NDA,52,20,3,,,,
30,down,Statisk,Højhus,20,15,4,,,,
31,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,12,15,76,2021-04-25,2,2021-05-02
32,up,Ava Max,EveryTime I Cry,95,32,7,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),43,25,7,89,2021-02-21,25,2021-04-04
34,up,Lord Siva,Stjernerne,36,3,32,,,,
35,down,Mina Okabe,Walk Away,13,7,14,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,68,22,2,,,,
37,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,25,21,89,2021-04-04,78,2021-04-11
38,up,Alexander Oscar,One More Dance,51,35,13,,,,
39,down,Drew Sycamore,45 Fahrenheit Girl,37,1,26,,,,
40,down,Pauline,Ny Og Næ,27,26,8,,,,
41,up,Volbeat,Dagen Før (feat. Stine Bramsen),55,36,9,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),47,20,52,99,2020-07-26,16,2020-09-20
43,up,andreas odbjerg,velkommen tilbage,54,42,5,,,,
44,up,The Minds Of 99,Emil,48,8,9,,,,
45,down,Mekdes,Hanging Upside Down,31,31,4,,,,
46,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),22,22,3,,,,
47,up,BATHSHEBA,Fighting for Your Love,73,47,6,,,,
48,down,andreas odbjerg,i morgen er der også en dag,30,9,10,,,,
49,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,33,13,99,2021-01-31,73,2021-03-07
50,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),71,5,13,,,,
51,-,Fallulah,Gemstoned,-,51,5,,,,
52,up,Harry Styles,Watermelon Sugar,62,2,56,85,2019-11-17,2,2020-08-23
53,up,BBYBITES,Take Me Hard,63,49,7,,,,
54,down,Anne-Marie & Niall Horan,Our Song,35,28,10,,,,
55,down,Calvin Harris,By Your Side (feat. Tom Grennan),45,42,7,,,,
56,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,1,,,,
57,down,KSI,Holiday,32,32,3,,,,
58,down,Drew Sycamore,I Wanna Be Dancing,49,2,45,,,,
59,up,Holly Humberstone,The Walls Are Way Too Thin,61,26,9,,,,
60,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,17,2,,,,
61,-,Mads Langer,Lightning,-,12,1,,,,
62,up,Sara Jevo,Lykken Er Kun Til Låns,74,31,4,,,,
63,down,SASO,Damn (feat. Awinbeh),33,18,8,,,,
64,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,1,,,,
65,down,The Weeknd,Save Your Tears,39,24,9,80,2021-02-28,59,2021-03-21
66,-,24kGoldn,Mood (feat. iann dior),-,33,33,33,2020-08-23,1,2020-10-11
67,up,Zara Larsson,Look What You've Done,69,30,14,,,,
68,down,twenty one pilots,Shy Away,66,10,16,,,,
69,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,58,58,9,,,,
70,-,Statisk,Tiden Går I Stå,-,70,1,,,,
71,-,KIDD,Buongiorno,-,18,13,,,,
72,-,Phlake,Pregnant,-,64,8,,,,
73,-,Rauw Alejandro,Todo De Ti,-,73,1,,,,
74,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],44,36,4,,,,
75,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,5,19,56,2021-03-21,1,2021-03-28
76,-,Freja Kirk,Glassy Eyes,-,76,3,,,,
77,down,Imagine Dragons,Follow You,11,7,15,,,,
78,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,65,4,,,,
79,down,Chief 1 & Camille Jones,Du' som mig,29,24,7,,,,
80,down,Hjalmer,Weekend Baby,34,34,8,,,,
81,-,Fenja,Kaktus,-,50,1,,,,
82,up,Meduza,Paradise (feat. Dermot Kennedy),84,37,25,61,2021-01-03,22,2021-02-07
83,down,Victor Leksell,Svag,50,3,66,,,,
84,-,Lord Siva & Vera,Paris,-,2,30,,,,
85,-,Medina,Sir Det Ikk,-,52,1,,,,
86,-,OneRepublic,Run,-,42,6,,,,
87,down,Miley Cyrus,Midnight Sky,65,2,53,14,2020-08-23,12,2020-10-25
88,down,Scarlet Pleasure,What a Life,42,1,42,,,,
89,down,Selma Judith,Hollow Grounds,64,18,5,,,,
90,-,Adele,Rolling In the Deep,-,68,6,,,,
91,down,Christopher,Good To Goodbye (feat. Clara Mae),46,2,32,,,,
92,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,24,32,,,,
93,-,NOAH,Det' Okay,-,67,1,,,,
94,-,Amy Winehouse,Rehab,-,73,1,,,,
95,-,Scarlet Pleasure,Somebody Else,-,2,12,,,,
96,-,Phlake,The Rascal,-,40,11,,,,
97,-,Olivia Rodrigo,good 4 u,-,52,6,,,,
98,-,Katy Perry,Roar,-,61,8,,,,
99,down,Doja Cat,Kiss Me More (feat. SZA),97,12,14,9,2021-04-18,1,2021-05-16
100,-,Mads Langer,Flawless,-,24,15,,,,
