Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,87,,,,
2,up,Ed Sheeran,Shivers,2,2,8,,,,
3,up,Adele,Easy On Me,5,1,4,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,3,12,,,,
5,up,Coldplay X BTS,My Universe,8,4,6,,,,
6,down,Ericka Jane,Strangers In The Night,4,2,11,,,,
7,up,Pauline,Noget For Nogen,10,7,5,,,,
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,3,17,96,2021-04-11,41,2021-05-16
9,up,Troels Gustavsen,GIV MIG TID,14,9,9,,,,
10,up,The Weeknd,Take My Breath,11,2,13,,,,
11,down,Stine Bramsen,What I Want You to Do,9,9,4,,,,
12,down,Lukas Graham,Call My Name,7,5,7,,,,
13,up,Lord Siva,Sig Det,15,11,9,,,,
14,up,Glass Animals,Heat Waves,30,3,6,75,2021-02-28,71,2021-03-07
15,up,Jung,Forfra Forbundet,19,9,6,,,,
16,-,Phlake,Vendetta,-,16,1,,,,
17,up,Christopher,Fall So Hard,28,4,34,,,,
18,up,Jonah Blacksmith,House On Fire,35,3,3,,,,
19,down,Mina Okabe,Miss Those Days,17,11,9,,,,
20,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),12,1,12,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,75,21,2,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,23,5,20,,,,
23,down,Ed Sheeran,Bad Habits,16,1,20,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,20,10,15,,,,
25,down,Tones And I,Fly Away,13,13,9,,,,
26,up,Tom Grennan,Don't Break the Heart,27,12,7,,,,
27,down,BBYBITES,Pleaser,25,20,6,,,,
28,up,The Kid LAROI,WITHOUT YOU,37,5,41,32,2020-12-13,12,2021-02-28
29,up,Holly Humberstone,The Walls Are Way Too Thin,61,26,19,,,,
30,-,Mathilde Falch,Planken Ud,-,26,1,,,,
31,up,Nicklas Sahl,Stand Out Be Special,34,5,7,,,,
32,down,andreas odbjerg,i morgen er der også en dag,31,9,21,,,,
33,up,Jada,I'm Back,65,2,28,,,,
34,up,Mahalia,Roadside (feat. AJ Tracey),43,28,2,,,,
35,down,Lil Nas X,THATS WHAT I WANT,18,14,5,,,,
36,down,Mads Langer & Faustix,Lightning (Faustix Remix),21,21,3,,,,
37,up,Katinka Band,Rodebutik,92,37,3,,,,
38,up,"Joel Corry, RAYE & David Guetta",BED,40,31,20,90,2021-04-04,42,2021-04-18
39,-,Mads Langer,Lightning,-,12,10,,,,
40,-,Halberg - Larsen,Magi I Luften,-,3,80,,,,
41,up,eee gee,Killing It,48,41,6,,,,
42,down,Christopher,If It Weren’t For You,41,35,8,,,,
43,up,Svea S,Langt Imellem,47,7,6,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,24,22,13,,,,
45,up,Lord Siva,Stjernerne,98,3,43,,,,
46,-,Paul Hardcastle,Ibiza Dub,-,46,1,,,,
47,up,Drew Sycamore,45 Fahrenheit Girl,56,1,37,,,,
48,up,Sivas & Lord Siva,Push it to the limit,77,21,7,,,,
49,-,Becky Hill & David Guetta,Remember,-,40,8,,,,
50,down,Michael Caen,Truck Stop,22,10,96,,,,
51,up,Drew Sycamore,I Wanna Be Dancing,54,2,56,,,,
52,up,Rasmus Walter & Thomas Dybdahl,Gaderne er Tomme,82,48,6,,,,
53,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,5,29,56,2021-03-21,1,2021-03-28
54,down,Joel Corry,Head & Heart (feat. MNEK),36,20,63,99,2020-07-26,16,2020-09-20
55,up,Sigrid,Mirror,59,8,22,,,,
56,down,Camila Cabello,Don't Go Yet,32,6,12,,,,
57,down,Blæst,Ego,33,33,4,,,,
58,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,39,83,2020-09-06,57,2020-09-20
59,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],45,36,15,,,,
60,down,Linda Yapp,Iniki Let the Chickens Out,44,19,13,,,,
61,-,Jada,On Me,-,2,33,,,,
62,up,Kylie Minogue & Years & Years,A Second to Midnight,86,17,3,,,,
63,down,Freja Kirk,But I’m Okay,52,37,5,,,,
64,-,Ed Sheeran,Overpass Graffiti,-,52,1,,,,
65,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,12,26,76,2021-04-25,2,2021-05-02
66,up,Sigrid,Burning Bridges,68,45,3,,,,
67,up,Dua Lipa,Levitating (feat. DaBaby),69,37,39,93,2020-10-25,3,2021-05-16
68,down,EYJAA,The Wrecking Crew,58,11,5,,,,
69,up,Anne-Marie & Niall Horan,Our Song,76,28,21,,,,
70,down,Harry Styles,Watermelon Sugar,60,2,61,85,2019-11-17,2,2020-08-23
71,down,Shawn Mendes & Tainy,Summer Of Love,67,13,11,,,,
72,-,Sanne Salomonsen,Endelig Fri,-,34,6,,,,
73,down,Scarlet Pleasure,What a Life,62,1,53,,,,
74,up,Zara Larsson,Lush Life,95,74,2,,,,
75,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,70,25,31,89,2021-04-04,78,2021-04-11
76,-,Blake Williams,good 4 u (Olivia Rodrigo),-,65,1,,,,
77,-,Meduza,Paradise (feat. Dermot Kennedy),-,37,33,61,2021-01-03,22,2021-02-07
78,down,"Faustix, Zookeepers & Alexandra Stan",Future Calling,71,60,5,,,,
79,up,PRISMA,Villains of the Night,85,79,4,,,,
80,-,Calby,Burnout,-,2,71,,,,
81,-,Hugo Helmig,Wild,-,34,20,,,,
82,up,Saveus,Bloodmoney,83,65,3,,,,
83,-,Olivia Rodrigo,good 4 u,-,52,8,,,,
84,up,Lancelot Johnson,Born 2 Play(Radio Mix),90,30,23,,,,
85,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,58,2,,,,
86,down,"Burhan G, Carl Knast & Tobias Rahim",DANS,50,47,2,,,,
87,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),39,33,24,99,2021-01-31,73,2021-03-07
88,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,84,1,,,,
89,-,Drew Sycamore,Take It Back,-,2,42,,,,
90,-,Rasmus Walter,Finder Vej,-,71,6,,,,
91,-,DAYYANI,My Shit,-,67,1,,,,
92,-,One Two,Den Bedste Tid,-,25,3,,,,
93,down,MØ,Live to Survive,55,9,21,,,,
94,-,Saybia,The Second You Sleep,-,68,2,,,,
95,-,Fenja,Kaktus,-,50,5,,,,
96,down,Olivia Rodrigo,traitor,42,42,5,,,,
97,-,Christopher,Ghost,-,1,53,,,,
98,down,The Weeknd,Save Your Tears,84,24,20,80,2021-02-28,59,2021-03-21
99,-,New Radicals,You Get What You Give,-,87,3,,,,
100,-,Miley Cyrus,Midnight Sky,-,2,56,14,2020-08-23,12,2020-10-25
