Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,6,1,6,,,,
2,up,Clara,Oh My God,4,2,16,,,,
3,down,Zara Larsson,Can't Tame Her,1,1,13,,,,
4,up,andreas odbjerg,smugryger,5,1,5,,,,
5,down,Lukas Graham,Home Movies (feat. Mickey Guyton),3,3,16,,,,
6,up,Niall Horan,Heaven,7,2,10,,,,
7,down,Miley Cyrus,Flowers,2,1,16,,,,
8,up,Aden Foyer,The Ballet Girl,8,6,15,,,,
9,up,The Blue Van,True,9,4,13,,,,
10,up,Ameli Dot,Machete,13,6,12,,,,
11,up,Ida Laurberg,Terrier,12,8,19,,,,
12,up,Mina Okabe,Talk To Me,38,6,5,,,,
13,up,Victoria Nadine,Nerve,16,9,18,,,,
14,up,Svea S,Hey Far,26,6,10,,,,
15,-,Meghan Trainor,Mother,-,15,1,,,,
16,down,Lewis Capaldi,Forget Me,14,7,34,,,,
17,up,Micky Skeel,Glansbillede,24,7,15,,,,
18,up,Tobias Rahim,Flyvende Faduma,22,1,39,,,,
19,up,Stine Bramsen,Blonde & Blank,52,19,14,,,,
20,up,Medina & D1MA,Lidt Endnu,20,9,12,,,,
21,down,P!nk,TRUSTFALL,19,2,10,,,,
22,down,P!nk,Never Gonna Not Dance Again,18,1,26,,,,
23,up,Taylor Swift,Anti-Hero,23,2,24,,,,
24,down,Selma Higgins,Sunlight,21,1,9,,,,
25,up,Dean Lewis,How Do I Say Goodbye,30,11,28,,,,
26,-,Hozier,Eat Your Young,-,18,2,,,,
27,up,andreas odbjerg,hjem fra fabrikken,27,1,61,,,,
28,up,Jonas Brothers,Waffle House,85,15,2,,,,
29,up,Danser Med Piger,God Pige (feat. TopGunn),42,13,5,,,,
30,up,Nicky Youre & Dazy,Sunroof,37,2,44,,,,
31,-,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),-,2,1,,,,
32,down,D1MA,MOONLIGHT,29,26,7,,,,
33,up,TopGunn,For Altid,97,33,2,,,,
34,down,Mimi Webb,Ghost of You,10,6,19,,,,
35,down,Sam Smith,I'm Not Here To Make Friends,17,9,13,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,19,36,,,,
37,down,Ed Sheeran,Celestial,34,3,31,,,,
38,up,Emma Nicoline,Danser Alene,77,3,2,,,,
39,up,Jonas Brothers,Wings,56,8,10,,,,
40,up,Calvin Harris & Ellie Goulding,Miracle,54,22,7,,,,
41,down,Tobias Rahim,Orange,32,26,3,,,,
42,down,Danser Med Piger,Glemme Dig,15,13,13,,,,
43,up,Miley Cyrus,River,43,43,7,,,,
44,up,Pil,Dronning Af Månen,45,44,10,,,,
45,down,Rosa Linn,SNAP,33,2,30,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,3,84,,,,
47,down,eee gee & Harvey Sutherland,Perfect 10,46,45,7,,,,
48,-,Jada,Don't Say My Name And Forget It Again,-,1,48,,,,
49,-,Hjalmer,Krystaller,-,6,1,,,,
50,down,Nicky Youre,Eyes On You,39,35,9,,,,
51,down,Shawn Mendes,When You're Gone,28,5,55,,,,
52,up,Homiyoo,Rush Ayra Starr,86,44,3,,,,
53,-,Ashnikko,Worms,-,53,3,,,,
54,-,Glass Animals,Heat Waves,-,3,74,75,2021-02-28,71,2021-03-07
55,down,Meghan Trainor,Made You Look,35,2,25,,,,
56,-,Ed Sheeran,Bad Habits,-,1,94,,,,
57,up,Arlo Parks,Weightless,60,56,5,,,,
58,up,Malte August,Tilbage Til Mig Selv,58,27,10,,,,
59,down,Dermot Kennedy,Kiss Me,25,4,18,,,,
60,up,Jonah Blacksmith & Roya,Oceans,73,1,23,,,,
61,up,OneRepublic,I Ain't Worried,72,1,35,,,,
62,down,Christopher & CHUNG HA,When I Get Old,31,9,28,,,,
63,up,Nicklas Sahl,Mercy,64,63,3,,,,
64,-,Jonah Blacksmith,House On Fire,-,3,78,,,,
65,-,Loreen,Tattoo,-,1,1,,,,
66,down,Harry Styles,As It Was,62,1,57,,,,
67,up,Bebe Rexha,Heart Wants What It Wants,89,39,5,,,,
68,-,BATHSHEBA,Something About Her,-,24,24,,,,
69,down,Malte Ebert,Hader Det,57,13,3,,,,
70,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),78,45,2,,,,
71,down,Mimi Webb,Red Flags,50,34,9,,,,
72,up,Nothing But Thieves,Welcome to the DCC,76,45,3,,,,
73,-,Drew Sycamore,In The Club,-,24,10,,,,
74,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,86,,,,
75,-,Drew Sycamore,Jungle,-,4,30,,,,
76,down,Mads Langer,Superhero (PM version),63,4,2,,,,
77,down,Harry Styles,Late Night Talking,55,1,50,,,,
78,up,Marie Frank,Hvem ved hvad vej det går (Single edit),83,78,2,,,,
79,-,Mae Stephens,If We Ever Broke Up,-,24,1,,,,
80,down,Post Malone,Chemical,74,20,3,,,,
81,up,Libianca,People,87,30,11,,,,
82,up,Freya Ridings,Weekends,93,45,9,,,,
83,-,Christopher,Leap Of Faith,-,3,67,,,,
84,up,Jason Mraz,I Feel Like Dancing,92,52,7,,,,
85,down,Swan Lee,How Forgiveness Goes,36,36,9,,,,
86,up,Sia,Unstoppable,91,32,26,81,2019-11-10,81,2019-11-10
87,down,Tove Lo,Borderline,48,48,5,,,,
88,down,George Ezra,Anyone For You,82,2,52,,,,
89,-,The Minds Of 99,Under Din Sne,-,1,42,,,,
90,-,Michael Caen,Truck Stop,-,10,121,,,,
91,up,Phlake,Pregnant,99,64,18,,,,
92,-,Natasha Bedingfield,Unwritten,-,72,2,,,,
93,-,Morgan Wallen,Last Night,-,66,1,,,,
94,up,Ed Sheeran,Shivers,95,2,79,,,,
95,-,Paul Simon,You Can Call Me Al,-,95,2,,,,
96,down,Reiley,Breaking My Heart,61,15,14,,,,
97,down,P!nk,Never Gonna Not Dance Again,80,25,21,,,,
98,-,Miss Li,Hälsa Gud,-,92,2,,,,
99,-,Barselona,Real Love,-,53,1,,,,
100,down,Central Cee,LET GO,65,65,6,,,,
