Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,12,,,,
2,up,Harry Styles,As It Was,2,1,9,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,12,,,,
4,down,Tate McRae,she's all i wanna be,3,2,12,,,,
5,up,Jonah Blacksmith,Secrets In The Water,29,2,5,,,,
6,down,Shawn Mendes,When You're Gone,5,5,8,,,,
7,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],7,1,116,,,,
8,up,Jada,Dangerous,9,2,14,,,,
9,up,Kygo,Dancing Feet (feat. DNCE),12,4,13,,,,
10,up,Lasse Skriver,Like It,13,9,8,,,,
11,up,Stine Bramsen,Mother Earth,11,6,12,,,,
12,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),23,1,41,,,,
13,up,George Ezra,Green Green Grass,17,4,3,,,,
14,up,Angel Luis Samos Luna,Gargantuan (Instrumental),20,14,4,,,,
15,down,Pauline,At Leve,14,10,9,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,16,5,46,,,,
17,down,Adele,Oh My God,8,1,21,,,,
18,up,Sam Smith,Love Me More,72,8,3,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,3,41,,,,
20,up,Coldplay X BTS,My Universe,36,4,35,,,,
21,up,Ed Sheeran,Shivers,27,2,37,,,,
22,down,Burhan G & Pil,GULVET 22,6,5,13,,,,
23,up,Ava Max,Maybe You’re The Problem,32,14,3,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,19,10,44,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,26,6,22,,,,
26,up,Ameli Dot,Hanging With Myself,30,2,4,,,,
27,down,Saveus,Dark Vibrations,21,13,16,,,,
28,up,Kamma,Crying Again,68,24,10,,,,
29,-,Harry Styles,Late Night Talking,-,1,1,,,,
30,down,Tobias Rahim,Mucki Bar,22,6,15,,,,
31,down,Dopha,Pity Party,25,14,8,,,,
32,up,Maisie Peters,Cate’s Brother,51,32,2,,,,
33,down,Ed Sheeran,Bad Habits,15,1,49,,,,
34,up,Adele,Easy On Me,57,1,33,,,,
35,down,Charlie Puth,Light Switch,10,2,18,,,,
36,up,アヴィーチー,Wake Me Up,66,21,14,,,,
37,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),31,30,15,,,,
38,up,Lauren Spencer-Smith,Fingers Crossed,42,9,16,,,,
39,down,Jax Jones,Where Did You Go? (feat. MNEK),37,19,6,,,,
40,up,Tove Lo,No One Dies From Love,92,40,2,,,,
41,-,Karl William,Alene,-,41,1,,,,
42,up,Glass Animals,Heat Waves,43,3,35,75,2021-02-28,71,2021-03-07
43,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,3,46,96,2021-04-11,41,2021-05-16
44,down,Ericka Jane,Forget Being Sober,38,1,17,,,,
45,down,Gayle,abcdefu,33,23,21,,,,
46,up,George Ezra,Anyone For You,53,2,17,,,,
47,up,Arcade Fire,Unconditional I (Lookout Kid),48,32,3,,,,
48,down,Molslinjen,Kombardo,41,31,4,,,,
49,up,Cornelia Jakobs,Hold Me Closer,70,12,4,,,,
50,down,SASO,I'm So Bored,44,34,4,,,,
51,-,Stella,Here For You,-,35,2,,,,
52,down,Christopher,If It Weren’t For You,49,35,32,,,,
53,up,Clara,Energies Don't Lie,63,15,16,,,,
54,-,Camila Cabello,psychofreak (feat. WILLOW),-,48,2,,,,
55,up,Clara Mae & Maximillian,Miss The Party,86,28,5,,,,
56,down,Jack Harlow,First Class,46,34,7,,,,
57,-,Mina Okabe,Take It Further,-,57,1,,,,
58,-,Ericka Jane,I Say Stupid Things,-,1,37,,,,
59,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,1,,,,
60,down,Phlake,10 Feet,58,21,6,,,,
61,down,Imagine Dragons,Bones,18,8,8,,,,
62,-,Queen,Radio Ga Ga,-,62,1,,,,
63,up,Lamin,Window,84,50,3,,,,
64,up,Jonah Blacksmith,House On Fire,69,3,32,,,,
65,up,Becky Hill & David Guetta,Remember,83,40,34,,,,
66,-,EYJAA,Big Feelings,-,43,1,,,,
67,-,Lizzo,About Damn Time,-,67,1,,,,
68,down,Mimi Webb,House On Fire,40,33,11,,,,
69,-,Troels Gustavsen,De Eneste To,-,11,1,,,,
70,up,"Imagine Dragons, JID & League of Legends",Enemy,76,34,13,,,,
71,-,Mads Langer,Tunnel Vision,-,71,1,,,,
72,up,Blæst,Juice,78,35,8,,,,
73,up,R3HAB & Lukas Graham,Most People,75,47,11,,,,
74,down,OLLIE,Sick Of This Party,50,27,7,,,,
75,-,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,-,44,5,,,,
76,-,Michael Caen,Truck Stop,-,10,111,,,,
77,down,The Minds Of 99,Under Din Sne,60,1,27,,,,
78,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,51,83,2020-09-06,57,2020-09-20
79,up,Rick Astley,Never Gonna Give You Up,88,71,11,,,,
80,down,Soleima,Livet Begynder,56,46,10,,,,
81,down,Zar Paulo,Tiger,52,47,5,,,,
82,down,"Joel Corry, RAYE & David Guetta",BED,64,31,40,90,2021-04-04,42,2021-04-18
83,down,Alesso & Katy Perry,When I'm Gone,67,32,12,,,,
84,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],54,48,7,,,,
85,down,Hjalmer,Kom Sommer,47,2,3,,,,
86,up,Glenn Gulli & Marianne Bondevik,Kan Du Synge Med Nesen?,93,81,7,,,,
87,-,Drew Sycamore,45 Fahrenheit Girl,-,1,52,,,,
88,down,Ian Post,The Night of the Bowl,71,40,3,,,,
89,down,Tom Grennan,Remind Me,82,60,2,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,34,,,,
91,-,bbno$,piccolo,-,43,1,,,,
92,-,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),-,40,4,,,,
93,-,Drew Sycamore,I Wanna Be Dancing,-,2,71,,,,
94,-,Em Beihold,Numb Little Bug,-,18,3,,,,
95,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,95,1,,,,
96,-,Calby,Burnout,-,2,76,,,,
97,down,Agnes Hartwich,Damn Wauw,24,24,2,,,,
98,-,Madness,Our House,-,30,5,,,,
99,-,Sheryl Crow,All I Wanna Do,-,88,2,,,,
100,-,Diplo & Miguel,Don’t Forget My Love,-,63,5,,,,
