Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,10,80,2020-03-22,1,2021-03-21
2,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],2,1,49,,,,
3,up,Drew Sycamore,I Wanna Be Dancing,4,2,18,,,,
4,up,Vera & Jada,Lifetime,15,4,13,,,,
5,up,Calby,Frequent Flyer,7,5,9,,,,
6,down,Miley Cyrus,Track Four,3,3,11,13,2020-11-29,13,2020-11-29
7,up,Christopher,Good To Goodbye (feat. Clara Mae),11,2,5,,,,
8,up,Scarlet Pleasure,What a Life,18,1,15,,,,
9,up,Liss,Leave me on the floor,10,4,12,,,,
10,down,Hugo Helmig,Champagne Problems,5,5,15,,,,
11,down,Troels Gustavsen,Knuste Hjerter,8,2,15,,,,
12,up,Victor Leksell,Svag,16,3,41,,,,
13,up,Kwamie Liv,17,24,4,11,,,,
14,down,Halberg - Larsen,Magi I Luften,9,3,55,,,,
15,up,Kygo & OneRepublic,Lose Somebody,22,9,33,86,2020-06-07,80,2020-07-05
16,up,The Kid LAROI,WITHOUT YOU,23,5,3,32,2020-12-13,12,2021-02-28
17,up,Dagny,Somebody,17,3,7,,,,
18,up,Lukas Graham,Share That Love (feat. G-Eazy),19,3,22,,,,
19,up,Hjalmer,Hey Du,33,11,7,,,,
20,up,Christopher,Leap Of Faith,40,3,38,,,,
21,up,Lord Siva,Stjernerne,41,3,5,,,,
22,down,Olivia Rodrigo,drivers license,20,20,4,1,2021-01-17,1,2021-01-17
23,up,Fallulah,Scared of Love,42,23,9,,,,
24,up,Miley Cyrus,Midnight Sky,43,2,26,14,2020-08-23,12,2020-10-25
25,up,Norrbilar,Norrbilar,38,1,36,,,,
26,down,Zara Larsson,Talk About Love (feat. Young Thug),12,12,4,,,,
27,up,Michael Caen,Truck Stop,28,10,58,,,,
28,up,The Weeknd,In Your Eyes,32,2,45,41,2020-03-22,12,2020-03-29
29,up,Taylor Swift,willow,50,11,3,73,2020-12-13,2,2020-12-20
30,down,Ava Max,My Head & My Heart,26,6,4,74,2021-02-21,12,2021-03-21
31,up,Soleima,Force of Nature,45,31,10,,,,
32,down,Justin Bieber,Holy (feat. Chance the Rapper),25,2,19,83,2020-09-20,4,2020-09-27
33,up,Ava Max,Kings & Queens,46,19,34,80,2020-03-15,37,2020-09-27
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,24,31,36,2020-06-21,2,2020-08-09
35,down,Ed Sheeran,Afterglow,27,2,5,18,2021-01-03,18,2021-01-03
36,down,Jada,On Me,29,2,19,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),35,20,25,99,2020-07-26,16,2020-09-20
38,down,SG Lewis & Lucky Daye,Feed The Fire,36,34,2,,,,
39,up,Drew Sycamore,Take It Back,54,2,29,,,,
40,down,Harry Styles,Golden,14,2,15,61,2019-12-22,39,2020-12-13
41,up,Jubel,Dancing in the Moonlight (feat. NEIMY),73,7,26,,,,
42,down,Topic,Breaking Me (feat. A7S),37,12,33,94,2020-03-01,8,2020-08-16
43,down,Ariana Grande,positions,13,11,13,77,2020-10-25,1,2020-11-01
44,up,Keith Urban,One Too Many,64,11,8,,,,
45,down,Kygo & Tina Turner,What's Love Got to Do with It,39,22,22,83,2020-09-06,57,2020-09-20
46,up,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),56,32,10,,,,
47,-,Ericka Jane,I Say Stupid Things,-,1,1,,,,
48,-,Galantis & JVKE,Dandelion,-,48,1,,,,
49,up,Dermot Kennedy,Giants,96,36,2,,,,
50,-,andreas odbjerg,penge ind penge ud,-,6,19,,,,
51,-,Lola Lennox,La La Love Me,-,47,2,,,,
52,-,The Weeknd,Blinding Lights (Instrumental),-,40,10,,,,
53,down,Mina Okabe,I'm Done,52,32,7,,,,
54,up,24kGoldn,Mood (feat. iann dior),57,33,18,33,2020-08-23,1,2020-10-11
55,down,SVEA & Alexander Oscar,Need To Know,49,3,20,,,,
56,down,Shawn Mendes,Monster,44,21,12,92,2020-11-22,4,2020-11-29
57,down,Harry Styles,Watermelon Sugar,47,2,35,85,2019-11-17,2,2020-08-23
58,down,Mircan Kaya,Uyusun Da Büyüsün Ninni,6,6,5,,,,
59,-,Signature Moves,Lady Lane,-,17,12,,,,
60,-,Cannons,Fire for You,-,46,4,,,,
61,-,Katy Perry,Roar,-,61,6,,,,
62,-,Benjamin Hav,Den Dejligste Boy,-,29,1,,,,
63,down,Lady Gaga & Ariana Grande,Rain On Me,55,4,33,75,2020-05-24,1,2020-05-31
64,up,Hugo Helmig,Sooner or Later,92,5,23,,,,
65,up,Tom Grennan,Amen,68,42,9,,,,
66,down,Jason Derulo,Take You Dancing,53,4,25,71,2020-08-23,16,2021-01-17
67,down,Sam Smith,Diamonds,60,3,20,51,2020-09-27,18,2020-11-15
68,down,The Weeknd,Blinding Lights,21,1,56,94,2019-12-01,1,2020-03-01
69,-,Goss,Everybody's Going,-,69,4,,,,
70,up,Jada,Nudes,72,2,45,,,,
71,down,Dopha,Anti Breakup Song,66,66,2,,,,
72,-,Saybia,The Second You Sleep,-,68,1,,,,
73,-,Portugal. The Man,Feel It Still,-,2,8,,,,
74,-,SAVEUS,Will Somebody Save Us,-,58,3,,,,
75,-,Zara Larsson,Talk About Love (feat. Young Thug),-,7,1,,,,
76,down,Dua Lipa,Levitating,75,31,13,74,2020-04-05,74,2020-04-05
77,-,Ava Max,Salt,-,4,51,91,2020-03-01,65,2020-04-19
78,down,Dua Lipa,Levitating (feat. DaBaby),59,37,13,93,2020-10-25,3,2021-05-16
79,-,Amy Winehouse,You Know I'm No Good,-,39,1,,,,
80,down,Billie Eilish,Therefore I Am,51,20,11,97,2020-11-15,4,2020-11-22
81,-,Mike Seuss,Better,-,44,5,,,,
82,-,Ava Max,Who's Laughing Now,-,10,17,,,,
83,-,Hugo Helmig,Wild,-,34,18,,,,
84,-,Maximillian,I Know Better,-,40,5,,,,
85,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),77,24,29,,,,
86,up,Calby,Burnout,99,2,56,,,,
87,-,Agnes,Fingers Crossed,-,6,1,,,,
88,-,Maroon 5,Memories,-,2,58,36,2019-10-06,2,2019-11-17
89,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,18,2,,,,
90,-,Meduza,Paradise (feat. Dermot Kennedy),-,37,1,61,2021-01-03,22,2021-02-07
91,-,Superheroes,So Far,-,91,2,,,,
92,up,BBYBITES,bby,95,37,3,,,,
93,-,John Mayer,Your Body Is a Wonderland,-,49,1,,,,
94,down,Noah Carter,Live Free,67,67,2,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,51,17,,,,
96,-,Ariana Grande & Justin Bieber,Stuck with U,-,16,18,95,2020-05-10,3,2020-05-17
97,-,Sunflower Bean,Moment in the Sun,-,65,1,,,,
98,down,Dermot Kennedy,Outnumbered,97,11,59,73,2019-10-20,73,2019-10-20
99,down,Harry Styles,Adore You,65,5,53,24,2019-12-08,6,2020-04-19
100,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,47,15,99,2020-10-11,61,2020-11-01
