Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,12,,,,
2,up,Danser Med Piger,Danser Med Piger,9,2,19,,,,
3,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],7,1,136,,,,
4,down,Ericka Jane,To The Beat Of Your Heart,3,2,10,,,,
5,down,Calvin Harris,Stay With Me,4,3,13,,,,
6,down,OneRepublic,I Ain't Worried,2,1,14,,,,
7,down,Svea S,Forfra,6,6,7,,,,
8,up,Rosa Linn,SNAP,8,2,3,,,,
9,up,Ameli Dot,Drunk,12,6,8,,,,
10,up,Tove Lo,2 Die 4,14,3,5,,,,
11,down,Malte Ebert,Kun Med Dig,10,10,8,,,,
12,down,Lukas Graham,Wish You Were Here (feat. Khalid),11,2,10,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,32,1,10,,,,
14,down,Swan Lee,Heaven,13,5,9,,,,
15,up,andreas odbjerg,hjem fra fabrikken,18,1,34,,,,
16,up,Evgeny Bardyuzha,Dream Family,36,16,3,,,,
17,up,Burhan G & Pauline,SOMMER I DECEMBER,17,14,18,,,,
18,up,Lewis Capaldi,Forget Me,22,7,7,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,19,9,,,,
20,-,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),-,18,1,,,,
21,down,Harry Styles,Late Night Talking,15,1,23,,,,
22,up,Dean Lewis,How Do I Say Goodbye,37,11,7,,,,
23,up,Drew Sycamore,Madonna,41,16,2,,,,
24,up,Ed Sheeran,Celestial,38,3,4,,,,
25,up,Stephen Sanchez,Until I Found You,28,25,7,,,,
26,down,Drew Sycamore,Electric Motion,24,1,19,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,29,6,44,,,,
28,up,Nicky Youre & Dazy,Sunroof,45,2,18,,,,
29,up,Ed Sheeran,Bad Habits,42,1,71,,,,
30,-,Taylor Swift,Anti-Hero,-,2,1,,,,
31,up,Daniel Schulz,Make It,63,31,9,,,,
32,down,Harry Styles,As It Was,20,1,31,,,,
33,down,Jada,Don't Say My Name And Forget It Again,21,1,22,,,,
34,up,One Two,Den Bedste Tid,81,25,19,,,,
35,-,Michael Strunge & Niels Brandt,Energi,-,35,1,,,,
36,down,The 1975,I'm In Love With You,16,8,4,,,,
37,down,Mina Okabe,Rain,27,27,3,,,,
38,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),51,1,63,,,,
39,down,Jonah Blacksmith,House On Fire,31,3,53,,,,
40,up,Clara,To The Moon,44,26,4,,,,
41,down,PATINA,Genstart,19,19,6,,,,
42,down,Jonah Blacksmith,Secrets In The Water,30,2,27,,,,
43,up,Shaka Loveless,Har Du Det Vildt,61,43,6,,,,
44,down,Shawn Mendes,When You're Gone,34,5,28,,,,
45,up,Lizzo,About Damn Time,66,31,19,,,,
46,-,Ava Max,Million Dollar Baby,-,44,7,,,,
47,down,andreas odbjerg,hvad skal verden med sådan en som mig?,35,24,9,,,,
48,up,BATHSHEBA,Something About Her,49,24,4,,,,
49,down,Ed Sheeran,Shivers,39,2,59,,,,
50,-,Scarlet Pleasure,What a Life,-,1,76,,,,
51,up,Phlake,2min (feat. Vera),62,13,16,,,,
52,up,George Ezra,Green Green Grass,65,4,25,,,,
53,up,Alesso & Katy Perry,When I'm Gone,77,32,33,,,,
54,up,Dynamic Music,Fond Memories,97,28,4,,,,
55,down,RAYE,Black Mascara,48,29,6,,,,
56,up,Terese,Du' Sommer,57,56,7,,,,
57,down,Blæst,Lad Mig Gå,53,40,5,,,,
58,down,Calby,Worry About The Money,50,37,11,,,,
59,up,Lord Siva,Stjernerne,86,3,75,,,,
60,up,Alesso & Zara Larsson,Words,95,54,4,,,,
61,up,Sam Smith & Kim Petras,Unholy,69,30,4,,,,
62,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),5,5,3,,,,
63,down,Bree Carter,Higher,26,17,9,,,,
64,up,Nik & Jay,Bentley,70,34,17,,,,
65,down,The Kid LAROI & Justin Bieber,Stay,43,10,66,,,,
66,up,Glass Animals,Heat Waves,87,3,57,75,2021-02-28,71,2021-03-07
67,up,アヴィーチー,Hey Brother,98,16,25,,,,
68,down,Lord Siva,Hvor Jeg kommer Fra,52,9,7,,,,
69,up,Mads Langer,Double Trouble,89,43,12,,,,
70,-,アヴィーチー,Wake Me Up,-,21,25,,,,
71,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),76,30,37,,,,
72,-,Zar Paulo,Stop Believing,-,72,2,,,,
73,-,George Ezra,Anyone For You,-,2,33,,,,
74,up,Beyoncé,CUFF IT,83,59,2,,,,
75,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,62,96,2021-04-11,41,2021-05-16
76,-,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],-,76,1,,,,
77,-,Back to back,Jonathan (1995 - Remaster),-,77,1,,,,
78,up,Rasmus Seebach,Zombie,93,34,4,,,,
79,down,Lamin,"Gode Dage, Gode Drinks",60,28,10,,,,
80,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,32,2,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,81,1,,,,
82,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,22,1,,,,
83,down,Sia,Unstoppable,47,32,16,81,2019-11-10,81,2019-11-10
84,up,EYJAA,10,100,40,3,,,,
85,down,Tom Grennan,All These Nights,72,39,7,,,,
86,-,Christopher,Fall So Hard,-,4,67,,,,
87,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,46,15,,,,
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,3,63,,,,
89,down,PRISMA,Bangs (feat. Mercedess),74,34,7,,,,
90,-,Katy Perry,Roar,-,61,12,,,,
91,down,Cat Burns,ghosting,56,56,2,,,,
92,down,Jax Jones,Where Did You Go? (feat. MNEK),46,19,28,,,,
93,down,Tobias Rahim,Mucki Bar,73,6,37,,,,
94,down,Charlie Puth,Smells Like Me,54,54,7,,,,
95,-,Annie Lennox,Walking On Broken Glass,-,78,5,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,3,42,22,2019-10-06,20,2019-10-13
97,-,James Roger Graydon,Sunsplash,-,9,1,,,,
98,-,Harry Styles,Music For a Sushi Restaurant,-,29,1,,,,
99,-,Ed Sheeran,Afterglow,-,2,30,18,2021-01-03,18,2021-01-03
100,-,Christopher & CHUNG HA,When I Get Old,-,9,1,,,,
