Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bill Withers,Ain't No Sunshine,1,1,0,76,2020-04-05,76,2020-04-05
2,up,Nicklas Sahl,Four Walls,6,1,0,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
4,up,Rasmus Seebach,Lovesong,7,3,0,,,,
5,up,Drew,All the Things (I'm Not),86,5,0,,,,
6,down,Sam Smith,How Do You Sleep?,4,2,0,8,2019-10-06,6,2019-10-13
7,-,blackbear,hot girl bummer,-,7,0,,,,
8,up,Mads Langer,Eyes Closed,15,3,0,,,,
9,up,Mabel,Don't Call Me Up,17,8,0,95,2019-10-13,95,2019-10-13
10,up,Alphabeat,Shadows,13,2,0,,,,
11,up,Lord Siva & Vera,Oh My God,12,11,0,,,,
12,up,P!nk,Walk Me Home,16,5,0,71,2019-10-20,71,2019-10-20
13,down,Clara,Legend,8,8,0,,,,
14,down,Christopher,Real Life,9,2,0,,,,
15,up,Lizzo,Good As Hell,39,15,0,,,,
16,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,20,14,0,,,,
17,up,the LOUDER THANs,Give 'Em a Show,44,8,0,,,,
18,up,Jung,Hun Kommer Tilbage,21,16,0,,,,
19,down,Jonas Brothers,Only Human,3,3,0,42,2019-10-06,27,2019-11-03
20,up,Lord Siva & Vera,Paris,29,2,0,,,,
21,up,Normani,Motivation,76,21,0,79,2019-10-06,77,2019-10-13
22,-,Dino Lumbroso,Shiny Shoes,-,3,0,,,,
23,up,Drew,Perfect Disaster,23,11,0,,,,
24,up,Avicii,SOS (feat. Aloe Blacc),24,24,0,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,8,0,21,2019-10-06,9,2019-10-13
26,down,Post Malone,Circles,14,1,0,2,2019-10-06,2,2019-10-06
27,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),34,25,0,,,,
28,up,Christopher,My Heart,30,2,0,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,10,0,87,2019-10-20,28,2019-12-08
30,down,Caroline Polachek,So Hot You're Hurting My Feelings,26,13,0,,,,
31,down,Regard,Ride It,18,18,0,57,2019-10-06,13,2019-11-10
32,down,Jorja Smith,Be Honest (feat. Burna Boy),27,27,0,,,,
33,down,Dermot Kennedy,Outnumbered,28,11,0,73,2019-10-20,73,2019-10-20
34,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),46,24,0,,,,
35,down,Kygo & Whitney Houston,Higher Love,22,3,0,22,2019-10-06,20,2019-10-13
36,up,Maroon 5,Memories,65,2,0,36,2019-10-06,2,2019-11-17
37,up,Harry Styles,Lights Up,70,1,0,19,2019-10-13,12,2019-10-20
38,down,Lewis Capaldi,Someone You Loved,33,4,0,4,2019-10-06,4,2019-10-06
39,up,Vincent Alfieri & Matthew Waugh,Empire State,79,32,0,,,,
40,up,Jonas Brothers,Sucker,47,8,0,32,2019-10-06,32,2019-10-06
41,up,Shawn Mendes,If I Can't Have You,52,17,0,63,2019-10-06,63,2019-10-06
42,-,Tessa,Ben,-,24,0,,,,
43,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",11,11,0,,,,
44,down,Carl Emil Petersen,Tiden Flyver,32,28,0,,,,
45,down,Burhan G,Over Dig,40,40,0,,,,
46,down,Ava Max,So Am I,41,4,0,69,2019-10-06,69,2019-10-06
47,down,Taylor Swift,You Need To Calm Down,38,13,0,44,2019-10-06,44,2019-10-06
48,down,Calby,The Everyday Bit,31,20,0,,,,
49,-,Myra,Føler Meg Selv,-,49,0,,,,
50,down,Panic! At the Disco,High Hopes,42,40,0,,,,
51,down,Nicklas Sahl,Planets,37,8,0,,,,
52,down,Mads Langer,Me Without You,45,4,0,,,,
53,-,The Minds Of 99,"1,2,3,4",-,44,0,,,,
54,up,Tobias Rahim,Costa Del Sol til København,83,54,0,,,,
55,up,Martin Jensen & Malte Ebert,I Could Get Used To This,58,50,0,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,12,0,40,2019-10-06,40,2019-10-06
57,up,Hugo Helmig,Young Like This,96,16,0,,,,
58,-,The Blaze,Runaway,-,58,0,,,,
59,down,Karl William,Selvom Du,51,2,0,,,,
60,down,ArtigeArdit,Lov Mig 1 Ting,59,23,0,,,,
61,down,Marie Key,Tænker På Os To,50,40,0,,,,
62,up,MØ & Diplo,Sun in Our Eyes,67,22,0,,,,
63,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,20,0,,,,
64,-,Peter Sommer,Vi Der Valgte Mælkevejen,-,55,0,,,,
65,down,Sam Smith & Normani,Dancing with a Stranger,43,23,0,51,2019-10-06,51,2019-10-06
66,up,Niall Horan,Nice to Meet Ya,90,56,0,28,2019-10-06,28,2019-10-06
67,-,Grethe Ingmann,Jeg Så Julemanden Kysse Mor,-,67,0,,,,
68,down,Soleima,Cheers for the Tears,49,35,0,,,,
69,-,Jada,Lonely,-,38,0,,,,
70,down,Miley Cyrus,Slide Away,48,23,0,98,2019-10-06,98,2019-10-06
71,down,Halsey,Without Me,61,40,0,33,2019-10-06,29,2019-10-27
72,-,Clara,Crazy,-,40,0,,,,
73,up,Karl William,Forfra,73,49,0,,,,
74,up,Ava Max,Torn,78,24,0,41,2019-10-06,41,2019-10-06
75,up,Kesi,1 Nat,93,64,0,,,,
76,down,Lukas Graham,Lie,56,6,0,,,,
77,down,Tones and I,Dance Monkey,53,6,0,6,2019-10-06,1,2019-11-10
78,down,Ea Kaya,4 AM,72,64,0,,,,
79,up,Hugo Helmig,Wild,85,34,0,,,,
80,-,Future Animals,Crazy Love,-,24,0,,,,
81,-,Hugo Helmig,Please Don't Lie,-,51,0,,,,
82,up,Liam Gallagher,One of Us,88,45,0,,,,
83,down,Sam Feldt,Post Malone (feat. RANI),63,16,0,,,,
84,-,Fraads,døde i dine arme,-,84,0,,,,
85,down,Zookeepers & Clara,Can't Fall Asleep,81,6,0,,,,
86,down,Ganger,Olympisk,64,20,0,,,,
87,-,Jung,Jeg Skal Nok Vente,-,17,0,,,,
88,-,KOPS,Four Eyes,-,88,0,,,,
89,down,Hymns from Nineveh,Stråle - Tåre - Dråbe,75,51,0,,,,
90,-,Danseorkestret,Kom Tilbage Nu,-,68,0,,,,
91,down,Hjalmer,Koldt,62,62,0,,,,
92,-,IAMJJ,Take It Slow On Me,-,51,0,,,,
93,down,Zookeepers & Medina,Who Do You Love,84,53,0,,,,
94,-,The Script,The Last Time,-,70,0,,,,
95,down,Ed Sheeran,Beautiful People (feat. Khalid),57,3,0,13,2019-10-06,13,2019-10-06
96,-,Patrick Dorgan,Marilyn,-,71,0,,,,
97,down,Nelson Can,Limelight,69,69,0,,,,
98,down,Nicklas Sahl,New Eyes,54,21,0,,,,
99,-,Dean Lewis,Be Alright,-,32,0,,,,
100,down,Christopher,Irony,82,30,0,,,,
