Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selma Higgins,Sunlight,3,1,19,,,,
2,down,Tobias Rahim,Vi 1,1,1,6,,,,
3,up,Emma Nicoline,Danser Alene,19,3,12,,,,
4,up,Miley Cyrus,Jaded,4,2,8,,,,
5,up,Dua Lipa,Dance The Night,12,3,7,,,,
6,up,Hjalmer,Krystaller,10,6,10,,,,
7,up,P!nk,TRUSTFALL,7,2,20,,,,
8,down,Loreen,Tattoo,2,1,11,,,,
9,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,5,1,6,,,,
10,down,Svea S,Hey Far,6,6,20,,,,
11,-,Mads Langer,Superhero (PM version),-,4,11,,,,
12,down,Mina Okabe,Talk To Me,11,6,15,,,,
13,down,The Blue Van,True,9,4,23,,,,
14,up,Clara,Oh My God,17,2,26,,,,
15,down,andreas odbjerg,smugryger,8,1,15,,,,
16,up,Ida Laurberg,Terrier,22,8,29,,,,
17,up,Zara Larsson,Can't Tame Her,26,1,23,,,,
18,down,Niall Horan,Heaven,14,2,20,,,,
19,down,FIFTY FIFTY,Cupid (Twin Version),18,7,5,,,,
20,up,Jonas Brothers,Wings,21,8,20,,,,
21,up,Scarlet Pleasure,SUMMERTIME,30,3,2,,,,
22,up,Ukendt Kunstner,Uden Dig,24,22,6,,,,
23,down,Danser Med Piger,God Pige (feat. TopGunn),15,13,15,,,,
24,down,Lewis Capaldi,Forget Me,20,7,44,,,,
25,up,Iris Gold,Bad Day,36,25,6,,,,
26,up,EYJAA,Summer Hungover,38,6,6,,,,
27,down,Miley Cyrus,Flowers,23,1,26,,,,
28,down,Ed Sheeran,Eyes Closed,13,1,16,,,,
29,down,Kind mod Kind,Love Isn't Easy (feat. Medina),25,3,7,,,,
30,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),16,4,5,,,,
31,-,Jonah Blacksmith,House On Fire,-,3,84,,,,
32,up,Lucky Lo,Yes To Myself,49,26,6,,,,
33,up,Olivia Rodrigo,vampire,44,27,2,,,,
34,up,Carl Emil Petersen,Modtager Betaler,42,28,8,,,,
35,down,Lord Siva,Indser,34,29,11,,,,
36,up,Malte Ebert,Hader Det,41,13,13,,,,
37,up,Lukas Graham,Home Movies (feat. Mickey Guyton),52,3,26,,,,
38,up,Malte August,Monster,54,30,3,,,,
39,down,Mae Stephens,If We Ever Broke Up,29,24,11,,,,
40,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),53,2,11,,,,
41,up,Meghan Trainor,Mother,86,15,7,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,3,94,,,,
43,down,BluMusic,Dance the Night Dua Lipa,32,19,2,,,,
44,-,Harry Styles,Late Night Talking,-,1,59,,,,
45,up,andreas odbjerg,hjem fra fabrikken,73,1,71,,,,
46,up,Uro,Føles Godt (feat. Mekdes),57,35,6,,,,
47,down,BATHSHEBA,Rain,45,17,8,,,,
48,down,Tobias Rahim,Flyvende Faduma,37,1,49,,,,
49,down,In-Grid,Tu es Foutu (Radio Edit),33,27,6,,,,
50,-,Hozier,Eat Your Young,-,18,7,,,,
51,-,Vicco,Nochentera,-,51,1,,,,
52,up,Ann-Mette Elten,Ingenting gi'r mening uden dig,61,46,5,,,,
53,down,OneRepublic,RUNAWAY,40,4,5,,,,
54,-,Dopha,Whatever,-,19,7,,,,
55,down,Saint Clara,Progress,39,1,2,,,,
56,down,Nicky Youre & Dazy,Sunroof,28,2,53,,,,
57,down,Dean Lewis,How Do I Say Goodbye,56,11,38,,,,
58,up,Joel Corry & Tom Grennan,Lionheart (Fearless),74,37,29,,,,
59,up,Jada,Don't Say My Name And Forget It Again,71,1,58,,,,
60,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),75,40,5,,,,
61,-,Ed Sheeran,Celestial,-,3,39,,,,
62,up,Shawn Mendes,When You're Gone,78,5,65,,,,
63,up,Micky Skeel,Idiot,96,55,5,,,,
64,down,Taylor Swift,Anti-Hero,48,2,33,,,,
65,down,D1MA,I KNOW,43,25,3,,,,
66,up,D1MA,MOONLIGHT,76,26,17,,,,
67,-,Taylor Swift,Karma (feat. Ice Spice),-,43,1,,,,
68,down,Calvin Harris & Ellie Goulding,Miracle,66,22,17,,,,
69,-,Glass Animals,Heat Waves,-,3,81,75,2021-02-28,71,2021-03-07
70,-,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",-,44,11,,,,
71,up,Mimi Webb,Ghost of You,89,6,29,,,,
72,-,Dermot Kennedy,Kiss Me,-,4,27,,,,
73,down,Magnus Münster,So Last Year,63,50,7,,,,
74,down,Reiley,Lovesongs,35,34,5,,,,
75,down,Post Malone,Chemical,51,20,13,,,,
76,down,Jonas Brothers,Waffle House,60,15,12,,,,
77,down,P!nk,Never Gonna Not Dance Again,50,1,36,,,,
78,-,Wham!,Club Tropicana,-,78,2,,,,
79,down,Drew Sycamore,In The Club,65,24,20,,,,
80,up,David Guetta & Bebe Rexha,I'm Good (Blue),84,19,46,,,,
81,-,Pil,Dér (feat. Wads.png),-,52,2,,,,
82,up,Burna Boy & 21 Savage,Sittin' On Top Of The World,94,82,2,,,,
83,down,A Circle Of Friends,Not Alone On The Floor,47,39,5,,,,
84,-,Dahlin,Boycut,-,36,2,,,,
85,-,Bebe Rexha,Heart Wants What It Wants,-,39,11,,,,
86,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,36,1,,,,
87,down,Bruce Springsteen,Dancing In the Dark,83,63,5,,,,
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,65,12,,,,
89,down,Tobias Rahim,STOR MAN (feat. Victor Leksell),58,58,2,,,,
90,-,"Ericka Jane, Dopha & BBYBITES",Come Sit With Us,-,90,1,,,,
91,down,Anders Blichfeldt,BUM! Sommer,55,42,3,,,,
92,down,Lamin,Som Forleden,85,40,3,,,,
93,down,Lukas Graham,Wish You Were Here (feat. Khalid),68,2,42,,,,
94,down,Michael Caen,Truck Stop,67,10,131,,,,
95,-,Modjo,Lady (Hear Me Tonight),-,95,1,,,,
96,-,Conan Gray,Never Ending Song,-,30,6,,,,
97,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,18,1,,,,
98,-,"Moses: ""Andreas""",Gazeller,-,62,3,,,,
99,down,Chris Rea,On the Beach,62,62,2,,,,
100,-,Danser Med Piger,Glemme Dig,-,13,22,,,,
