Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,4,,,,
2,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],3,1,108,,,,
3,up,Jada,Dangerous,10,2,6,,,,
4,down,andreas odbjerg,hjem fra fabrikken,1,1,4,,,,
5,down,Ericka Jane,Forget Being Sober,2,1,9,,,,
6,up,Charlie Puth,Light Switch,9,2,10,,,,
7,up,Adele,Oh My God,7,1,13,,,,
8,down,George Ezra,Anyone For You,5,2,9,,,,
9,up,Kygo,Dancing Feet (feat. DNCE),21,4,5,,,,
10,up,"NEIKED, Mae Muller & Polo G",Better Days,19,4,18,,,,
11,up,Tobias Rahim,Mucki Bar,15,6,7,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,3,33,,,,
13,up,Glass Animals,Heat Waves,24,3,27,75,2021-02-28,71,2021-03-07
14,up,Tate McRae,she's all i wanna be,94,2,4,,,,
15,up,Saveus,Dark Vibrations,30,13,8,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,3,38,96,2021-04-11,41,2021-05-16
17,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,5,38,,,,
18,down,The Weeknd,Sacrifice,6,4,12,,,,
19,down,Mina Okabe,Every Second,8,6,13,,,,
20,up,Lauren Spencer-Smith,Fingers Crossed,25,9,8,,,,
21,down,Adele,Easy On Me,17,1,25,,,,
22,up,Ed Sheeran,Shivers,28,2,29,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,11,6,14,,,,
24,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),23,1,33,,,,
25,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,13,5,13,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,27,10,36,,,,
27,down,REDDI,The Show,14,6,6,,,,
28,up,Kamma,Crying Again,34,24,2,,,,
29,up,Burhan G & Pil,GULVET 22,33,5,5,,,,
30,up,Bastille,Shut Off The Lights,80,30,6,,,,
31,up,Jonah Blacksmith,House On Fire,43,3,24,,,,
32,down,Ed Sheeran,Bad Habits,29,1,41,,,,
33,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),61,30,7,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy,35,34,5,,,,
35,up,Clara,Energies Don't Lie,46,15,8,,,,
36,up,Alesso & Katy Perry,When I'm Gone,39,32,4,,,,
37,down,Gayle,abcdefu,31,23,13,,,,
38,up,Coldplay X BTS,My Universe,41,4,27,,,,
39,-,One Two,Den Bedste Tid,-,25,8,,,,
40,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,10,8,,,,
41,-,PATINA,Langsomt Sind,-,39,7,,,,
42,down,Florence + the Machine,My Love,36,36,3,,,,
43,up,Eddie Benjamin,Weatherman,65,43,4,,,,
44,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",99,44,2,,,,
45,up,Becky Hill & David Guetta,Remember,58,40,26,,,,
46,up,Soleima,Livet Begynder,84,46,3,,,,
47,up,Blæst,Juice,51,35,2,,,,
48,up,アヴィーチー,Hey Brother,50,16,12,,,,
49,down,Benson Boone,GHOST TOWN,32,3,16,,,,
50,up,The Weeknd,Save Your Tears,85,1,38,80,2020-03-22,1,2021-03-21
51,down,Mads Langer,Lightning,49,12,24,,,,
52,up,andreas odbjerg,i morgen er der også en dag,77,9,30,,,,
53,down,Nicklas Sahl,Noise,18,14,11,,,,
54,down,Latto,Big Energy,44,29,10,,,,
55,up,Ericka Jane,Strangers In The Night,60,2,32,,,,
56,down,Annika Aakjær,T-shirt,53,53,9,,,,
57,up,Kalaset,Riv I Mit Hår,70,49,7,,,,
58,down,Josie Elinor & JACK WARREN,Let Me Go,47,13,4,,,,
59,down,Tones And I,Fly Away,42,13,27,,,,
60,up,Danser Med Piger,Kemikalier (feat. KIDD),71,24,6,,,,
61,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,25,46,89,2021-04-04,78,2021-04-11
62,down,Griff & Sigrid,Head on Fire,54,54,7,,,,
63,up,Rikke Thomsen,Hunge Hjerte,66,63,3,,,,
64,-,Sam Smith & Normani,Dancing with a Stranger,-,23,48,51,2019-10-06,51,2019-10-06
65,-,Robbie Williams,Supreme,-,62,3,,,,
66,-,アヴィーチー,Wake Me Up,-,21,10,,,,
67,-,Lord Siva & Vera,Paris,-,2,33,,,,
68,-,Pauline,At Leve,-,10,1,,,,
69,-,Phlake,Vendetta,-,16,20,,,,
70,-,Koffee,Pull Up,-,56,1,,,,
71,down,Lord Siva,Stjernerne,59,3,59,,,,
72,-,Lukas Graham,All Of It All,-,57,3,,,,
73,down,Katinka Band,Knaldperler,48,48,3,,,,
74,down,GAYLE,abc (nicer),64,33,10,,,,
75,-,Billie Eilish,No Time To Die,-,22,16,78,2020-02-16,7,2020-02-23
76,down,Christopher,If It Weren’t For You,52,35,25,,,,
77,-,GAYLE,abc (The Wild Remix),-,62,2,,,,
78,-,Ida Laurberg,God's Work,-,27,3,,,,
79,-,Harry Styles,Watermelon Sugar,-,2,65,85,2019-11-17,2,2020-08-23
80,down,Arlo Parks,Softly,78,35,8,,,,
81,-,Rick Astley,Never Gonna Give You Up,-,71,8,,,,
82,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,89,51,2,,,,
83,-,The Kid LAROI,WITHOUT YOU,-,5,57,32,2020-12-13,12,2021-02-28
84,-,Nicklas Sahl,Stand Out Be Special,-,5,23,,,,
85,-,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,-,45,2,,,,
86,down,Drew Sycamore,I Wanna Be Dancing,76,2,67,,,,
87,-,Gilli,Miami Vicer,-,31,9,,,,
88,down,Stine Bramsen,Mother Earth,83,6,4,,,,
89,-,Olivia Rodrigo,good 4 u,-,52,11,,,,
90,up,Mimi Webb,House On Fire,92,33,3,,,,
91,-,R3HAB & Lukas Graham,Most People,-,47,6,,,,
92,-,MØ,New Moon,-,72,6,,,,
93,down,Gorgeous,Divine,91,55,3,,,,
94,-,The Police,Every Breath You Take,-,84,1,,,,
95,-,Ravi Kuma & Yo Johnny,Cardio,-,19,6,,,,
96,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,33,2,,,,
97,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,97,1,,,,
98,-,Harry Styles,As It Was,-,1,1,,,,
99,-,The Weeknd,Blinding Lights (Instrumental),-,40,26,,,,
100,-,Christopher,Fall So Hard,-,4,53,,,,
