Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Late Night Talking,1,1,16,,,,
2,up,Drew Sycamore,Electric Motion,2,1,12,,,,
3,up,Tobias Rahim,Flyvende Faduma,5,1,5,,,,
4,up,OneRepublic,I Ain't Worried,6,1,7,,,,
5,up,Calvin Harris,Stay With Me,13,3,6,,,,
6,up,George Ezra,Green Green Grass,12,4,18,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,8,1,3,,,,
8,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],3,1,130,,,,
9,up,Ericka Jane,To The Beat Of Your Heart,28,2,3,,,,
10,up,andreas odbjerg,hjem fra fabrikken,11,1,27,,,,
11,down,Danser Med Piger,Danser Med Piger,10,2,12,,,,
12,up,Rasmus Seebach,Livstegn,17,2,15,,,,
13,down,Adele,Can I Get It,9,7,17,,,,
14,down,Jada,Don't Say My Name And Forget It Again,4,1,15,,,,
15,up,Medina,Som Stjernerne,15,8,13,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,5,16,,,,
17,down,Nicky Youre & Dazy,Sunroof,7,2,12,,,,
18,up,Em Beihold,Numb Little Bug,18,18,13,,,,
19,up,Harry Styles,As It Was,20,1,24,,,,
20,up,Ed Sheeran,Bad Habits,30,1,64,,,,
21,down,Troels Gustavsen,De Eneste To,19,11,15,,,,
22,down,Burhan G & Pauline,SOMMER I DECEMBER,14,14,11,,,,
23,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,23,1,,,,
24,up,Alex Vargas,Yougazer,35,18,4,,,,
25,up,Ed Sheeran,Shivers,26,2,52,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,24,6,37,,,,
27,-,Jimmy Cliff,I Can See Clearly Now,-,12,8,,,,
28,-,Dynamic Music,Fond Memories,-,28,1,,,,
29,down,Jax Jones,Where Did You Go? (feat. MNEK),22,19,21,,,,
30,up,Aura Dione,Geronimo (Jost & Damien Radio Mix),38,10,9,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,3,56,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,25,10,59,,,,
33,up,Ava Max,Maybe You’re The Problem,67,14,18,,,,
34,-,PRISMA,Bangs (feat. Mercedess),-,34,1,,,,
35,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),36,1,56,,,,
36,up,LF SYSTEM,Afraid To Feel,40,21,5,,,,
37,down,Clara,Weirdo,32,17,14,,,,
38,-,Malte Ebert,Kun Med Dig,-,10,1,,,,
39,up,andreas odbjerg,hvad skal verden med sådan en som mig?,48,24,2,,,,
40,down,Phlake,2min (feat. Vera),29,13,9,,,,
41,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,1,27,,,,
42,up,Tobias Rahim,Mucki Bar,43,6,30,,,,
43,up,Mads Langer,Double Trouble,87,43,6,,,,
44,-,Leony,Remedy,-,44,1,,,,
45,down,Coldplay X BTS,My Universe,39,4,50,,,,
46,up,Daniel Schulz,Make It,70,31,2,,,,
47,up,Swan Lee,Heaven,47,5,2,,,,
48,up,Jon Björk,On a Bird's Wing,49,48,2,,,,
49,up,Lukas Graham,Wish You Were Here (feat. Khalid),66,2,3,,,,
50,up,Jonah Blacksmith,Secrets In The Water,72,2,20,,,,
51,down,Glass Animals,Heat Waves,21,3,50,75,2021-02-28,71,2021-03-07
52,up,Marshmello & Jonas Brothers,Leave Before You Love Me,80,5,60,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,46,4,,,,
54,-,Ava Max,Million Dollar Baby,-,44,1,,,,
55,-,Ameli Dot,Drunk,-,6,1,,,,
56,down,Joel Corry,Head & Heart (feat. MNEK),41,20,97,99,2020-07-26,16,2020-09-20
57,up,Sia,Unstoppable,89,32,9,81,2019-11-10,81,2019-11-10
58,down,Jonah Blacksmith,House On Fire,34,3,46,,,,
59,up,Terese,Du' Sommer,62,56,3,,,,
60,down,Molslinjen,Kombardo,44,31,11,,,,
61,down,Shawn Mendes,When You're Gone,31,5,21,,,,
62,down,Pil,Ingenting Jeg Hellere Vil,50,27,9,,,,
63,up,George Ezra,Anyone For You,90,2,27,,,,
64,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,19,2,,,,
65,down,Charlie Puth & Jung Kook,Left and Right,42,32,4,,,,
66,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,49,10,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,46,12,,,,
68,-,アヴィーチー,Hey Brother,-,16,20,,,,
69,down,Alesso & Katy Perry,When I'm Gone,63,32,27,,,,
70,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),53,30,30,,,,
71,up,Lord Siva,Stjernerne,75,3,71,,,,
72,-,Tate McRae,she's all i wanna be,-,2,26,,,,
73,down,Arcade Fire,Unconditional I (Lookout Kid),51,32,17,,,,
74,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),79,24,50,,,,
75,-,Calby,Worry About The Money,-,37,7,,,,
76,up,Lauren Spencer-Smith,Fingers Crossed,82,9,31,,,,
77,-,Bree Carter,Higher,-,17,2,,,,
78,down,Hjalmer,Kom Sommer,46,2,18,,,,
79,up,Angel Luis Samos Luna,Imbroglio (Instrumental),97,12,9,,,,
80,-,Tones and I,Dance Monkey,-,6,32,6,2019-10-06,1,2019-11-10
81,down,Lamin,"Gode Dage, Gode Drinks",52,28,3,,,,
82,down,Christopher,Fall So Hard,68,4,66,,,,
83,-,Calby,Married To Jesus,-,8,19,,,,
84,-,The Weeknd,Sacrifice,-,4,20,,,,
85,up,James Hype & Miggy Dela Rosa,Ferrari,88,48,4,,,,
86,up,Patrick Oliver & Orchestra,La Fiesta del Sol,96,20,3,,,,
87,-,R3HAB & Lukas Graham,Most People,-,47,17,,,,
88,-,"Imagine Dragons, JID & League of Legends",Enemy,-,34,19,,,,
89,-,Ameli Dot,Hanging With Myself,-,2,18,,,,
90,-,Dua Lipa,Don't Start Now,-,2,45,19,2019-11-03,3,2020-01-05
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,46,7,,,,
92,down,Becky Hill & David Guetta,Remember,60,40,48,,,,
93,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,69,2,,,,
94,down,Burna Boy,For My Hand (feat. Ed Sheeran),74,37,4,,,,
95,-,Anne Linnet,Regnvejr I Danmark,-,50,2,,,,
96,down,SASO,Lucky,94,85,6,,,,
97,-,Hans Johnson,Ashe,-,31,4,,,,
98,down,Labrinth,Lift Off,37,37,2,,,,
99,-,Mabel,Don't Call Me Up,-,8,21,95,2019-10-13,95,2019-10-13
100,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),93,5,44,56,2021-03-21,1,2021-03-28
