Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicklas Sahl,Four Walls,2,1,2,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,7,1,2,1,2019-10-06,1,2019-10-06
3,up,Dino Lumbroso,Shiny Shoes,5,3,2,,,,
4,up,Post Malone,Circles,9,1,2,2,2019-10-06,2,2019-10-06
5,down,Rasmus Seebach,Lovesong,3,3,2,,,,
6,down,Norrbilar,Norrbilar,1,1,2,,,,
7,down,Sam Smith,How Do You Sleep?,4,2,2,8,2019-10-06,6,2019-10-13
8,up,Coldplay,Orphans,24,2,2,46,2019-10-27,21,2019-11-03
9,up,Jonas Brothers,Only Human,11,3,2,42,2019-10-06,27,2019-11-03
10,up,P!nk,Walk Me Home,19,5,2,71,2019-10-20,71,2019-10-20
11,up,Alphabeat,Shadows,21,2,2,,,,
12,up,Mabel,Don't Call Me Up,14,8,2,95,2019-10-13,95,2019-10-13
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,8,2,21,2019-10-06,9,2019-10-13
14,down,Mads Langer,Eyes Closed,6,3,2,,,,
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,10,2,87,2019-10-20,28,2019-12-08
16,up,Clara,Legend,29,8,2,,,,
17,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,13,2,25,2019-10-27,23,2019-11-24
18,-,Dua Lipa,Don't Start Now,-,2,1,19,2019-11-03,3,2020-01-05
19,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",17,11,2,,,,
20,up,blackbear,hot girl bummer,43,7,2,,,,
21,up,Harry Styles,Lights Up,34,1,2,19,2019-10-13,12,2019-10-20
22,up,Lord Siva & Vera,Paris,35,2,2,,,,
23,up,Maroon 5,Memories,26,2,2,36,2019-10-06,2,2019-11-17
24,down,Christopher,Real Life,8,2,2,,,,
25,down,Caroline Polachek,So Hot You're Hurting My Feelings,18,13,2,,,,
26,down,Jung,Hun Kommer Tilbage,20,16,2,,,,
27,up,Rasmus Seebach,Beautiful,52,27,2,,,,
28,down,Kygo & Whitney Houston,Higher Love,23,3,2,22,2019-10-06,20,2019-10-13
29,up,Wham!,Last Christmas (Single Version),58,1,2,70,2019-12-01,2,2020-12-27
30,-,HAIM,Now I'm In It,-,30,1,,,,
31,up,Dermot Kennedy,Outnumbered,50,11,2,73,2019-10-20,73,2019-10-20
32,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),25,25,2,,,,
33,up,Jonas Brothers,Sucker,44,8,2,32,2019-10-06,32,2019-10-06
34,down,Taylor Swift,You Need To Calm Down,33,13,2,44,2019-10-06,44,2019-10-06
35,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,22,14,2,,,,
36,up,Regard,Ride It,41,18,2,57,2019-10-06,13,2019-11-10
37,down,Drew,Perfect Disaster,27,11,2,,,,
38,down,Lord Siva & Vera,Oh My God,16,11,2,,,,
39,up,Avicii,SOS (feat. Aloe Blacc),42,24,2,,,,
40,down,Shawn Mendes,If I Can't Have You,36,17,2,63,2019-10-06,63,2019-10-06
41,up,Mads Langer,Me Without You,47,4,2,,,,
42,down,Lewis Capaldi,Someone You Loved,31,4,2,4,2019-10-06,4,2019-10-06
43,down,Normani,Motivation,38,21,2,79,2019-10-06,77,2019-10-13
44,up,The Minds Of 99,"1,2,3,4",49,44,2,,,,
45,up,andreas odbjerg,føler mig selv 100,62,3,2,,,,
46,up,MØ,On & On (Mixed),46,19,2,,,,
47,up,Selena Gomez,Lose You to Love Me,73,47,2,53,2019-10-27,2,2019-11-03
48,up,Tones and I,Dance Monkey,53,6,2,6,2019-10-06,1,2019-11-10
49,up,Lukas Graham,Lie,59,6,2,,,,
50,up,Martin Jensen & Malte Ebert,I Could Get Used To This,51,50,2,,,,
51,up,Sam Feldt,Post Malone (feat. RANI),61,16,2,,,,
52,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),39,24,2,,,,
53,-,George Michael,This Is How (We Want You to Get High),-,37,1,,,,
54,up,Tessa,Ben,54,24,2,,,,
55,up,Carl Emil Petersen,Tiden Flyver,81,28,2,,,,
56,up,Hugo Helmig,Young Like This,100,16,2,,,,
57,-,Future Animals,Crazy Love,-,24,1,,,,
58,up,Ed Sheeran,Beautiful People (feat. Khalid),65,3,2,13,2019-10-06,13,2019-10-06
59,down,Marie Key,Tænker På Os To,55,40,2,,,,
60,-,MC Einar,Jul det' cool,-,4,1,,,,
61,down,Lous and The Yakuza,Dilemme,15,15,2,,,,
62,up,Drew,All the Things (I'm Not),64,5,2,,,,
63,down,Halsey,Without Me,40,40,2,33,2019-10-06,29,2019-10-27
64,down,Panic! At the Disco,High Hopes,48,40,2,,,,
65,down,Karl William,Selvom Du,56,2,2,,,,
66,up,Ed Sheeran & Justin Bieber,I Don't Care,67,2,2,31,2019-10-06,23,2019-11-17
67,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,1,1,,,,
68,-,Nik & Jay,Paradis (Lige Her),-,17,1,,,,
69,up,Ava Max,Sweet but Psycho,99,51,2,77,2019-10-06,77,2019-10-06
70,up,"Calvin Harris, Rag’n’Bone Man",Giant,79,20,2,,,,
71,down,Kesi,1 Nat,66,64,2,,,,
72,-,Dominic Fike,3 Nights,-,39,1,,,,
73,up,Liam Gallagher,One of Us,76,45,2,,,,
74,-,Chris Rea,Driving Home for Christmas,-,2,1,45,2019-12-22,45,2019-12-22
75,down,Calby,The Everyday Bit,32,20,2,,,,
76,down,Christopher,My Heart,37,2,2,,,,
77,up,Ava Max,Torn,78,24,2,41,2019-10-06,41,2019-10-06
78,-,Thomas Helmig & Søs Fenger,Når Sneen Falder,-,7,1,,,,
79,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,51,2,,,,
80,-,KOPS,Salvation,-,80,1,,,,
81,down,Niall Horan,Nice to Meet Ya,69,56,2,28,2019-10-06,28,2019-10-06
82,-,Nicklas Sahl,New Eyes,-,21,1,,,,
83,up,Grethe Ingmann,Jeg Så Julemanden Kysse Mor,83,67,2,,,,
84,up,Tobias Rahim,Costa Del Sol til København,86,54,2,,,,
85,down,Ea Kaya,4 AM,84,64,2,,,,
86,down,Nicklas Sahl,Planets,75,8,2,,,,
87,-,Tue West,Sammenstød (feat. Clara Gaarn),-,87,1,,,,
88,-,You Know Who & Christina,Finally It's Christmas Again,-,15,1,,,,
89,-,Rita Ora,Let You Love Me,-,61,1,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,46,1,,,,
91,down,Peter Sommer,Vi Der Valgte Mælkevejen,57,55,2,,,,
92,down,Carpenters,Medley: Winter Wonderland / Silver Bells / White Christmas,90,90,2,,,,
93,-,The Blaze,Runaway,-,58,1,,,,
94,up,The Script,The Last Time,96,70,2,,,,
95,-,Band Aid,Do They Know It's Christmas?,-,2,1,79,2019-12-08,14,2020-12-27
96,down,Zookeepers & Medina,Who Do You Love,89,53,2,,,,
97,-,MOODY,Leave,-,49,1,,,,
98,-,Volbeat,7:24,-,17,1,,,,
99,-,Gulddreng,Guld Jul,-,32,1,,,,
100,-,Christina Aguilera,This Christmas,-,42,1,,,,
