Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,17,,,,
2,up,Queen,Another One Bites the Dust,5,2,80,,,,
3,up,Bryan Adams,Summer Of '69,3,3,80,,,,
4,up,4 Non Blondes,What's Up?,6,1,80,,,,
5,up,Bon Jovi,Livin' On a Prayer,19,1,80,,,,
6,down,Forma,Non à No Billag,4,1,12,,,,
7,down,Queen,Bohemian Rhapsody,2,1,80,,,,
8,down,Reamonn,Supergirl,7,3,59,,,,
9,down,Toto,Africa,8,6,80,,,,
10,-,Bruce Springsteen,Dancing In the Dark,-,10,50,,,,
11,up,Ugly Kid Joe,Cats In the Cradle,32,1,48,,,,
12,down,AC/DC,Back In Black,10,6,80,,,,
13,-,Nickelback,How You Remind Me,-,3,75,,,,
14,up,AC/DC,Highway to Hell,17,3,80,,,,
15,down,No Doubt,Don't Speak,14,1,75,,,,
16,down,AC/DC,Thunderstruck,15,4,80,70,2019-11-17,63,2019-12-08
17,down,J.B.O.,Jetzt isser drin,9,1,52,,,,
18,up,Royal Blood,Limbo,24,5,6,,,,
19,down,Ultimo,Buongiorno vita,13,2,3,,,,
20,up,Tom Petty & The Heartbreakers,Learning to Fly,99,1,51,,,,
21,up,Journey,Don't Stop Believin',28,11,77,,,,
22,up,Toploader,Dancing In the Moonlight,68,3,79,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,23,5,80,,,,
24,down,Passenger,Let Her Go,18,3,79,,,,
25,up,Spin Doctors,Two Princes,79,2,47,,,,
26,-,Toto,Rosanna,-,9,28,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,3,79,,,,
28,up,Eagles,Hotel California,29,3,80,,,,
29,up,Eagle-Eye Cherry,Save Tonight,36,6,38,,,,
30,-,Queen,I Want To Break Free,-,9,42,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,38,13,80,,,,
32,up,The Police,Every Breath You Take,100,24,60,,,,
33,-,The Animals,The House of the Rising Sun,-,33,4,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,44,12,78,,,,
35,-,Boston,Amanda,-,35,1,,,,
36,up,LINKIN PARK,In the End,40,17,31,,,,
37,-,Lenny Kravitz,The Chamber,-,9,9,,,,
38,down,LINKIN PARK,Numb,33,33,31,,,,
39,up,Toto,Hold the Line,41,5,41,,,,
40,down,The Beatles,Here Comes the Sun,26,18,58,,,,
41,up,77 Bombay Street,Up In the Sky,78,1,69,,,,
42,down,Metallica,Nothing Else Matters,35,2,80,,,,
43,-,Genesis,Jesus He Knows Me,-,26,11,,,,
44,down,Queen,Don't Stop Me Now,21,4,80,,,,
45,down,Guns N' Roses,Knockin' On Heaven's Door,22,11,57,,,,
46,up,Fleetwood Mac,Dreams,63,2,33,,,,
47,down,Guns N' Roses,November Rain,11,1,46,,,,
48,down,Disturbed,The Sound of Silence,42,8,79,,,,
49,up,Queen,Under Pressure (feat. David Bowie),49,33,65,,,,
50,-,Kid Rock,All Summer Long,-,1,64,,,,
51,up,AC/DC,Hells Bells,51,12,80,,,,
52,up,R.E.M.,Losing My Religion,69,12,14,,,,
53,up,Mr. Big,To Be With You,72,10,32,,,,
54,up,The Fray,How to Save a Life,58,35,43,,,,
55,down,Bruce Springsteen,I'm on Fire,16,1,65,,,,
56,down,AC/DC,You Shook Me All Night Long,45,27,80,,,,
57,-,R.E.M.,Everybody Hurts,-,38,11,,,,
58,down,The Police,Every Breath You Take,25,6,48,,,,
59,-,The Rockin Guys,Time,-,59,1,,,,
60,down,Metallica,Enter Sandman,47,32,73,,,,
61,up,The Pearlbreakers,I Wanna Know,97,21,14,,,,
62,down,Rammstein,DEUTSCHLAND,53,8,80,,,,
63,-,Huey Lewis & The News,Heart and Soul,-,29,7,,,,
64,-,Alannah Myles,Black Velvet,-,5,28,,,,
65,up,Pink Floyd,Wish You Were Here,70,13,77,,,,
66,down,Alice Cooper,I Hate You,52,52,5,,,,
67,down,Dean Lewis,Waves,66,5,78,,,,
68,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],54,13,54,,,,
69,-,OneRepublic,All the Right Moves,-,24,11,,,,
70,up,The Beatles,Let It Be,83,28,72,,,,
71,down,A Day to Remember,Everything We Need,12,12,7,,,,
72,down,Broilers,Alles wird wieder OK!,34,20,5,,,,
73,up,LINKIN PARK,CASTLE OF GLASS,91,53,56,,,,
74,-,Nils Burri,Breathe It in,-,20,11,,,,
75,down,Electric Light Orchestra,Mr. Blue Sky,73,24,56,,,,
76,-,Supertramp,Put On Your Old Brown Shoes,-,36,3,,,,
77,up,Queen,We Will Rock You,89,11,72,,,,
78,-,Bloodhound Gang,The Bad Touch,-,28,14,,,,
79,-,Creedence Clearwater Revival,Down On the Corner,-,79,1,,,,
80,up,Queen,Crazy Little Thing Called Love,98,40,22,,,,
81,down,LINKIN PARK,What I've Done,71,1,59,,,,
82,-,Tom Odell,Heal,-,82,7,,,,
83,-,Annie Taylor,Where the Grass Is Greener,-,1,13,,,,
84,down,Phil Collins,In the Air Tonight,77,11,78,,,,
85,-,Van Halen,Jump,-,11,41,,,,
86,-,Lenny Kravitz,Fly Away,-,6,27,,,,
87,-,Gotthard,Heaven,-,17,39,,,,
88,-,Electric Light Orchestra,Hold On Tight,-,42,5,,,,
89,down,R.E.M.,Losing My Religion,80,5,45,,,,
90,-,Tom Odell,Another Love,-,63,5,,,,
91,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,59,2,,,,
92,up,Led Zeppelin,Stairway to Heaven,96,70,47,,,,
93,-,Huey Lewis & The News,The Power of Love,-,1,33,,,,
94,down,Europe,The Final Countdown,56,4,58,,,,
95,down,The Offspring,This Is Not Utopia,37,4,4,,,,
96,-,Fleetwood Mac,The Chain,-,83,9,,,,
97,-,Talk Talk,Such a Shame (Remastered 1997),-,33,3,,,,
98,-,Everybody Loves an Outlaw,I See Red,-,2,36,,,,
99,-,Fleetwood Mac,Don't Stop,-,4,9,,,,
100,down,Evanescence,Bring Me To Life,87,3,63,,,,
