Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skip Marley & H.E.R.,Slow Down,1,1,33,,,,
2,up,‎HoodCelebrityy,Run Di Road,2,2,8,,,,
3,-,Dixson Waz,Toco Toco To,-,1,6,,,,
4,down,UB40,Red Red Wine (12'' Version),3,2,28,,,,
5,down,Koffee,Toast,4,1,25,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,20,,,,
7,up,Marvin Tevaga,Its Your Love,11,3,2,,,,
8,-,Cutty Ranks,Limb By Limb,-,6,3,,,,
9,up,Wayne Wonder,No Letting Go,13,3,15,,,,
10,-,Unknown,Freaks,-,2,9,,,,
11,-,DJ Prospect,DJ Prospect (Reggaeton Volume IV),-,1,27,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved,-,2,5,,,,
13,-,Maxi Priest,Close to You,-,2,3,,,,
14,-,Ekolu,Now or Never,-,11,1,,,,
15,-,Beenie Man,Romie,-,6,4,,,,
16,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,14,1,,,,
17,-,Gyptian,Hold You (Hold Yuh),-,2,3,,,,
