Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Larger Than Life,1,1,39,,,,
2,up,good good,Life Riddim (Instrumental),4,2,18,,,,
3,up,Nadg,We a Run E Grung (Remix),6,3,21,,,,
4,down,Byron Messia,Talibans,2,2,31,,,,
5,up,Teejay & DJ Mac,Drift,5,2,27,,,,
6,down,Jey One,Onana,3,1,32,,,,
7,-,Maxi Priest,Close to You,-,2,49,,,,
8,-,Marcia Griffiths,Groovin' (En la Onda),-,7,4,,,,
9,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,9,2,,,,
10,-,Sean Paul,Get Busy,-,6,2,,,,
11,-,Shaggy & Rayvon,Big Up,-,6,8,,,,
12,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,3,,,,
