Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,13,1,1,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),4,1,1,,,,
3,down,Dixson Waz,Toco Toco To,1,1,1,,,,
4,down,Denroy Morgan,I'll Do Anything for You (Remix),3,1,1,,,,
5,up,DJ Prospect,DJ Prospect (Reggaeton Volume IV),6,1,1,,,,
6,-,"Devonte, Tanto Metro & Devonte & Tanto Metro",Everyone Falls In Love,-,3,1,,,,
7,-,Shaggy,Boombastic,-,7,1,,,,
8,up,TEBAN,Con Calma,11,3,1,,,,
9,-,Chaka Demus & Pliers,Murder She Wrote,-,2,1,,,,
10,down,UB40,Red Red Wine (Edit),5,2,1,,,,
11,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,4,1,,,,
12,-,HoodCelebrityy,Bum Pon It,-,2,1,,,,
13,-,Lone Ranger,Lone Ranger & Tonto,-,13,1,,,,
14,-,Denroy Morgan,I'll Do Anything For You,-,4,1,,,,
15,-,Sean Paul & Sasha,I'm Still In Love With You,-,9,1,,,,
16,-,Maxi Priest,Close to You,-,16,1,,,,
