Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Protected (feat. Stephen McGregor),1,1,51,,,,
2,up,Cotilleos Tv,Muy Pegriloso audio de tik tok viral (Special Version),5,2,19,,,,
3,down,Crazy Design,Guanguan,2,2,14,,,,
4,-,Rupee,Jump,-,4,4,,,,
5,down,Twin of Twins,Disclaimer - Intro,3,2,26,,,,
6,-,RPG Kikompola,Bya Bulimba,-,5,4,,,,
7,-,Koffee,Toast,-,1,82,,,,
8,up,Pressure,Love and Affection,9,3,30,,,,
9,down,UB40,Red Red Wine (12'' Version),7,2,132,,,,
10,-,Christian Crisóstomo,La Vieja Escuela 2,-,9,5,,,,
11,up,Kevin Lyttle,Turn Me On,15,2,70,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,2,16,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,7,12,,,,
14,-,Wayne Wonder,No Letting Go,-,5,6,,,,
15,down,Don Omar,Dile,14,2,19,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,10,7,25,,,,
17,-,Skillibeng,Whap Whap (feat. F.S.),-,2,2,,,,
