Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,0,,,,
2,up,La Lebron,Secreto,7,2,0,,,,
3,-,Inner Circle,Bad Boys (Theme from COPS),-,1,0,,,,
4,up,UB40,Red Red Wine (12'' Version),5,2,0,,,,
5,-,El Tonto,Caliente,-,1,0,,,,
6,-,Wayne Wonder,No Letting Go,-,3,0,,,,
7,up,UB40,Red Red Wine (Edit),13,2,0,,,,
8,up,Chaka Demus & Pliers,Murder She Wrote,12,2,0,,,,
9,down,Kevin Lyttle,Turn Me On,4,2,0,,,,
10,down,DJ Prospect,DJ Prospect (Reggaeton Volume IV),6,1,0,,,,
