Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Protected (feat. Stephen McGregor),2,1,42,,,,
2,up,Crazy Design,Guanguan,4,2,5,,,,
3,up,Twin of Twins,Disclaimer - Intro,7,2,17,,,,
4,up,Josh Tatofi,Sweet Loven,10,4,9,,,,
5,up,Kapena,Biggest Fan (feat. Frankie Moreno),9,5,5,,,,
6,up,Maoli,Bye Bye,15,4,9,,,,
7,down,Cotilleos Tv,Muy Pegriloso audio de tik tok viral (Special Version),5,2,11,,,,
8,up,UB40,Red Red Wine (12'' Version),8,2,123,,,,
9,-,Devonte & Tanto Metro,Everyone Falls In Love,-,6,13,,,,
10,up,Pressure,Love and Affection,14,3,21,,,,
11,up,"Devonte, Tanto Metro & Devonte & Tanto Metro",Everyone Falls In Love,11,3,25,,,,
12,up,Koffee,Toast,13,1,79,,,,
13,-,Serani,No Games,-,3,21,,,,
